FILENAME,SIZE
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_eses_1_0.raw,5488836
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_itit_1_0.raw,8070664
./vendor/moto/audiomonitor/sensory/svsid_triggerogn_enus_3_1.raw,1617420
./vendor/moto/audiomonitor/sensory/svsid_triggerogn_frfr_1_0.raw,8209538
./vendor/moto/audiomonitor/sensory/svsid_triggerogn_ptbr_2_1.raw,1046828
./vendor/pittpatt,4096
./vendor/pittpatt/models,4096
./vendor/pittpatt/models/detection,4096
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8,4096
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/landmark_group_meta_data.bin,1138
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/left_eye-y0-yi45-p0-pi45-r0-ri20.lg_32-tree7-wmd.bin,82540
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/nose_base-y0-yi45-p0-pi45-r0-ri20.lg_32-tree7-wmd.bin,82696
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/right_eye-y0-yi45-p0-pi45-r0-ri20.lg_32-3-tree7-wmd.bin,87276
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1,4096
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/head-y0-yi45-p0-pi45-r0-ri30.4a-v24-tree7-2-wmd.bin,183736
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/head-y0-yi45-p0-pi45-rn30-ri30.5-v24-tree7-2-wmd.bin,168556
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/head-y0-yi45-p0-pi45-rp30-ri30.5-v24-tree7-2-wmd.bin,169196
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/pose-r.8.1.bin,664
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/pose-y-r.8.1.bin,7908
./vendor/pittpatt/models/recognition,4096
./vendor/pittpatt/models/recognition/face.face.y0-y0-71-N-tree_7-wmd.bin,9938428
./xbin,4096
./xbin/dexdump,59752
