FILENAME,DIFF_SCORE
priv-app/Settings/Settings.apk::res/values-el/strings.xml::res/values-el/strings.xml,1
priv-app/Settings/Settings.apk::res/values-en-rGB/strings.xml::res/values-en-rGB/strings.xml,2
priv-app/Settings/Settings.apk::res/values-en-rIN/strings.xml::res/values-en-rIN/strings.xml,2
priv-app/Settings/Settings.apk::res/values-en-rXA/strings.xml::res/values-en-rXA/strings.xml,2
priv-app/Settings/Settings.apk::res/values-es-rUS/strings.xml::res/values-es-rUS/strings.xml,1
priv-app/Settings/Settings.apk::res/values-es/strings.xml::res/values-es/strings.xml,1
priv-app/Settings/Settings.apk::res/values-et-rEE/strings.xml::res/values-et-rEE/strings.xml,2
priv-app/Settings/Settings.apk::res/values-eu-rES/strings.xml::res/values-eu-rES/strings.xml,2
priv-app/Settings/Settings.apk::res/values-fa/strings.xml::res/values-fa/strings.xml,2
priv-app/Settings/Settings.apk::res/values-fi/strings.xml::res/values-fi/strings.xml,2
priv-app/Settings/Settings.apk::res/values-fr-rCA/strings.xml::res/values-fr-rCA/strings.xml,1
priv-app/Settings/Settings.apk::res/values-fr/strings.xml::res/values-fr/strings.xml,1
priv-app/Settings/Settings.apk::res/values-gl-rES/strings.xml::res/values-gl-rES/strings.xml,1
priv-app/Settings/Settings.apk::res/values-hi/strings.xml::res/values-hi/strings.xml,2
priv-app/Settings/Settings.apk::res/values-hr/strings.xml::res/values-hr/strings.xml,1
priv-app/Settings/Settings.apk::res/values-hu/strings.xml::res/values-hu/strings.xml,2
priv-app/Settings/Settings.apk::res/values-hy-rAM/strings.xml::res/values-hy-rAM/strings.xml,1
priv-app/Settings/Settings.apk::res/values-in/strings.xml::res/values-in/strings.xml,2
priv-app/Settings/Settings.apk::res/values-is-rIS/strings.xml::res/values-is-rIS/strings.xml,1
priv-app/Settings/Settings.apk::res/values-it/strings.xml::res/values-it/strings.xml,2
priv-app/Settings/Settings.apk::res/values-iw/strings.xml::res/values-iw/strings.xml,1
priv-app/Settings/Settings.apk::res/values-ja/strings.xml::res/values-ja/strings.xml,1
priv-app/Settings/Settings.apk::res/values-ka-rGE/strings.xml::res/values-ka-rGE/strings.xml,2
priv-app/Settings/Settings.apk::res/values-km-rKH/strings.xml::res/values-km-rKH/strings.xml,2
priv-app/Settings/Settings.apk::res/values-kn-rIN/strings.xml::res/values-kn-rIN/strings.xml,1
priv-app/Settings/Settings.apk::res/values-ko/strings.xml::res/values-ko/strings.xml,1
priv-app/Settings/Settings.apk::res/values-ky-rKG/strings.xml::res/values-ky-rKG/strings.xml,1
priv-app/Settings/Settings.apk::res/values-lo-rLA/strings.xml::res/values-lo-rLA/strings.xml,2
priv-app/Settings/Settings.apk::res/values-lt/strings.xml::res/values-lt/strings.xml,1
priv-app/Settings/Settings.apk::res/values-lv/strings.xml::res/values-lv/strings.xml,2
priv-app/Settings/Settings.apk::res/values-mk-rMK/strings.xml::res/values-mk-rMK/strings.xml,2
priv-app/Settings/Settings.apk::res/values-ml-rIN/strings.xml::res/values-ml-rIN/strings.xml,1
priv-app/Settings/Settings.apk::res/values-mn-rMN/strings.xml::res/values-mn-rMN/strings.xml,2
priv-app/Settings/Settings.apk::res/values-mr-rIN/strings.xml::res/values-mr-rIN/strings.xml,2
priv-app/Settings/Settings.apk::res/values-ms-rMY/strings.xml::res/values-ms-rMY/strings.xml,2
priv-app/Settings/Settings.apk::res/values-my-rMM/strings.xml::res/values-my-rMM/strings.xml,2
priv-app/Settings/Settings.apk::res/values-nb/strings.xml::res/values-nb/strings.xml,2
priv-app/Settings/Settings.apk::res/values-ne-rNP/strings.xml::res/values-ne-rNP/strings.xml,2
priv-app/Settings/Settings.apk::res/values-nl/strings.xml::res/values-nl/strings.xml,1
priv-app/Settings/Settings.apk::res/values-pl/strings.xml::res/values-pl/strings.xml,2
priv-app/Settings/Settings.apk::res/values-pt-rPT/strings.xml::res/values-pt-rPT/strings.xml,1
priv-app/Settings/Settings.apk::res/values-pt/strings.xml::res/values-pt/strings.xml,1
priv-app/Settings/Settings.apk::res/values-ro/strings.xml::res/values-ro/strings.xml,2
priv-app/Settings/Settings.apk::res/values-ru/strings.xml::res/values-ru/strings.xml,1
priv-app/Settings/Settings.apk::res/values-si-rLK/strings.xml::res/values-si-rLK/strings.xml,1
priv-app/Settings/Settings.apk::res/values-sk/strings.xml::res/values-sk/strings.xml,1
priv-app/Settings/Settings.apk::res/values-sl/strings.xml::res/values-sl/strings.xml,1
priv-app/Settings/Settings.apk::res/values-sr/strings.xml::res/values-sr/strings.xml,1
priv-app/Settings/Settings.apk::res/values-sv/strings.xml::res/values-sv/strings.xml,2
priv-app/Settings/Settings.apk::res/values-sw/strings.xml::res/values-sw/strings.xml,1
priv-app/Settings/Settings.apk::res/values-ta-rIN/strings.xml::res/values-ta-rIN/strings.xml,1
priv-app/Settings/Settings.apk::res/values-te-rIN/strings.xml::res/values-te-rIN/strings.xml,2
priv-app/Settings/Settings.apk::res/values-th/strings.xml::res/values-th/strings.xml,1
priv-app/Settings/Settings.apk::res/values-tl/strings.xml::res/values-tl/strings.xml,2
priv-app/Settings/Settings.apk::res/values-tr/strings.xml::res/values-tr/strings.xml,1
priv-app/Settings/Settings.apk::res/values-uk/strings.xml::res/values-uk/strings.xml,2
priv-app/Settings/Settings.apk::res/values-vi/strings.xml::res/values-vi/strings.xml,2
priv-app/Settings/Settings.apk::res/values-zh-rCN/strings.xml::res/values-zh-rCN/strings.xml,1
priv-app/Settings/Settings.apk::res/values-zh-rHK/strings.xml::res/values-zh-rHK/strings.xml,1
priv-app/Settings/Settings.apk::res/values-zh-rTW/strings.xml::res/values-zh-rTW/strings.xml,1
priv-app/Settings/Settings.apk::res/values-zu/strings.xml::res/values-zu/strings.xml,1
priv-app/Settings/Settings.apk::res/values/arrays.xml::res/values/arrays.xml,3
priv-app/Settings/Settings.apk::res/values/bools.xml::res/values/bools.xml,1
priv-app/Settings/Settings.apk::res/values/public.xml::res/values/public.xml,76
priv-app/Settings/Settings.apk::res/values/strings.xml::res/values/strings.xml,58
priv-app/Settings/Settings.apk::resources.arsc,882497
priv-app/Settings/Settings.apk::stat {},1
priv-app/Settings/Settings.apk::zipinfo {},580
priv-app/Settings/arm/Settings.odex::readelf --wide --dynamic {},1
priv-app/Settings/arm/Settings.odex::readelf --wide --file-header {},1
priv-app/Settings/arm/Settings.odex::readelf --wide --program-header {},3
priv-app/Settings/arm/Settings.odex::readelf --wide --sections {},5
priv-app/Settings/arm/Settings.odex::stat {},2
priv-app/Settings/arm::stat {},1
priv-app/Settings/arm::stat {},1
priv-app/Settings::stat {},1
priv-app/Settings::stat {},1
priv-app/SettingsProvider/SettingsProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/SettingsProvider/SettingsProvider.apk::original/META-INF/CERT.SF,11
priv-app/SettingsProvider/SettingsProvider.apk::original/META-INF/MANIFEST.MF,6
priv-app/SettingsProvider/SettingsProvider.apk::res/values-ar-rXB/strings.xml::res/values-ar-rXB/strings.xml,1
priv-app/SettingsProvider/SettingsProvider.apk::res/values-en-rXA/strings.xml::res/values-en-rXA/strings.xml,1
priv-app/SettingsProvider/SettingsProvider.apk::res/values/strings.xml::res/values/strings.xml,1
priv-app/SettingsProvider/SettingsProvider.apk::res/xml/bookmarks.xml::res/xml/bookmarks.xml,3
priv-app/SettingsProvider/SettingsProvider.apk::resources.arsc,1490
priv-app/SettingsProvider/SettingsProvider.apk::stat {},1
priv-app/SettingsProvider/SettingsProvider.apk::zipinfo {},8
priv-app/SettingsProvider/arm/SettingsProvider.odex::readelf --wide --program-header {},1
priv-app/SettingsProvider/arm/SettingsProvider.odex::readelf --wide --sections {},1
priv-app/SettingsProvider/arm/SettingsProvider.odex::stat {},1
priv-app/SettingsProvider/arm::stat {},1
priv-app/SettingsProvider/arm::stat {},1
priv-app/SettingsProvider::stat {},1
priv-app/SettingsProvider::stat {},1
priv-app/SharedStorageBackup/SharedStorageBackup.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/SharedStorageBackup/SharedStorageBackup.apk::original/META-INF/CERT.SF,4
priv-app/SharedStorageBackup/SharedStorageBackup.apk::original/META-INF/MANIFEST.MF,4
priv-app/SharedStorageBackup/SharedStorageBackup.apk::stat {},1
priv-app/SharedStorageBackup/SharedStorageBackup.apk::zipinfo {},1
priv-app/SharedStorageBackup/arm/SharedStorageBackup.odex,11
priv-app/SharedStorageBackup/arm/SharedStorageBackup.odex::stat {},1
priv-app/SharedStorageBackup/arm::stat {},1
priv-app/SharedStorageBackup/arm::stat {},1
priv-app/SharedStorageBackup::stat {},1
priv-app/SharedStorageBackup::stat {},1
priv-app/Shell/Shell.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/Shell/Shell.apk::original/META-INF/CERT.SF,7
priv-app/Shell/Shell.apk::original/META-INF/MANIFEST.MF,5
priv-app/Shell/Shell.apk::resources.arsc,3021
priv-app/Shell/Shell.apk::stat {},1
priv-app/Shell/Shell.apk::zipinfo {},4
priv-app/Shell/arm/Shell.odex::readelf --wide --program-header {},1
priv-app/Shell/arm/Shell.odex::readelf --wide --sections {},1
priv-app/Shell/arm/Shell.odex::stat {},1
priv-app/Shell/arm::stat {},1
priv-app/Shell/arm::stat {},1
priv-app/Shell::stat {},1
priv-app/Shell::stat {},1
priv-app/SystemUI/SystemUI.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/SystemUI/SystemUI.apk::original/META-INF/CERT.SF,492
priv-app/SystemUI/SystemUI.apk::original/META-INF/MANIFEST.MF,11
priv-app/SystemUI/SystemUI.apk::res/layout/keyguard_presentation.xml::res/layout/keyguard_presentation.xml,1
priv-app/SystemUI/SystemUI.apk::res/values/public.xml::res/values/public.xml,13
priv-app/SystemUI/SystemUI.apk::res/values/strings.xml::res/values/strings.xml,13
priv-app/SystemUI/SystemUI.apk::resources.arsc,171887
priv-app/SystemUI/SystemUI.apk::stat {},1
priv-app/SystemUI/SystemUI.apk::zipinfo {},485
priv-app/SystemUI/arm/SystemUI.odex::readelf --wide --program-header {},1
priv-app/SystemUI/arm/SystemUI.odex::readelf --wide --sections {},1
priv-app/SystemUI/arm/SystemUI.odex::stat {},1
priv-app/SystemUI/arm::stat {},1
priv-app/SystemUI/arm::stat {},1
priv-app/SystemUI::stat {},1
priv-app/SystemUI::stat {},1
priv-app/TeleService/TeleService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/TeleService/TeleService.apk::original/META-INF/CERT.SF,124
priv-app/TeleService/TeleService.apk::original/META-INF/MANIFEST.MF,5
priv-app/TeleService/TeleService.apk::res/values/public.xml::res/values/public.xml,28
priv-app/TeleService/TeleService.apk::res/values/strings.xml::res/values/strings.xml,30
priv-app/TeleService/TeleService.apk::resources.arsc,176611
priv-app/TeleService/TeleService.apk::stat {},1
priv-app/TeleService/TeleService.apk::zipinfo {},121
priv-app/TeleService/arm/TeleService.odex,41769
priv-app/TeleService/arm/TeleService.odex::stat {},1
priv-app/TeleService/arm::stat {},1
priv-app/TeleService/arm::stat {},1
priv-app/TeleService::stat {},1
priv-app/TeleService::stat {},1
priv-app/Telecom/Telecom.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/Telecom/Telecom.apk::original/META-INF/CERT.SF,19
priv-app/Telecom/Telecom.apk::original/META-INF/MANIFEST.MF,12
priv-app/Telecom/Telecom.apk::res/mipmap-hdpi-v4/ic_launcher_phone.png::sng,72
priv-app/Telecom/Telecom.apk::res/mipmap-mdpi-v4/ic_launcher_phone.png::sng,282
priv-app/Telecom/Telecom.apk::res/mipmap-xhdpi-v4/ic_launcher_phone.png::sng,96
priv-app/Telecom/Telecom.apk::res/mipmap-xxhdpi-v4/ic_launcher_phone.png::sng,142
priv-app/Telecom/Telecom.apk::res/mipmap-xxxhdpi-v4/ic_launcher_phone.png::sng,192
priv-app/Telecom/Telecom.apk::res/values/strings.xml::res/values/strings.xml,3
priv-app/Telecom/Telecom.apk::resources.arsc,8130
priv-app/Telecom/Telecom.apk::stat {},1
priv-app/Telecom/Telecom.apk::zipinfo {},14
priv-app/Telecom/arm/Telecom.odex,14446
priv-app/Telecom/arm/Telecom.odex::stat {},1
priv-app/Telecom/arm::stat {},1
priv-app/Telecom/arm::stat {},1
priv-app/Telecom::stat {},1
priv-app/Telecom::stat {},1
priv-app/TelephonyProvider/TelephonyProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/TelephonyProvider/TelephonyProvider.apk::original/META-INF/CERT.SF,9
priv-app/TelephonyProvider/TelephonyProvider.apk::original/META-INF/MANIFEST.MF,9
priv-app/TelephonyProvider/TelephonyProvider.apk::res/mipmap-hdpi-v4/ic_launcher_phone.png::sng,72
priv-app/TelephonyProvider/TelephonyProvider.apk::res/mipmap-mdpi-v4/ic_launcher_phone.png::sng,282
priv-app/TelephonyProvider/TelephonyProvider.apk::res/mipmap-xhdpi-v4/ic_launcher_phone.png::sng,96
priv-app/TelephonyProvider/TelephonyProvider.apk::res/mipmap-xxhdpi-v4/ic_launcher_phone.png::sng,142
priv-app/TelephonyProvider/TelephonyProvider.apk::resources.arsc,690
priv-app/TelephonyProvider/TelephonyProvider.apk::stat {},1
priv-app/TelephonyProvider/TelephonyProvider.apk::zipinfo {},7
priv-app/TelephonyProvider/arm/TelephonyProvider.odex::readelf --wide --program-header {},1
priv-app/TelephonyProvider/arm/TelephonyProvider.odex::readelf --wide --sections {},1
priv-app/TelephonyProvider/arm/TelephonyProvider.odex::stat {},1
priv-app/TelephonyProvider/arm::stat {},1
priv-app/TelephonyProvider/arm::stat {},1
priv-app/TelephonyProvider::stat {},1
priv-app/TelephonyProvider::stat {},1
priv-app/VpnDialogs/VpnDialogs.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/VpnDialogs/VpnDialogs.apk::original/META-INF/CERT.SF,8
priv-app/VpnDialogs/VpnDialogs.apk::original/META-INF/MANIFEST.MF,5
priv-app/VpnDialogs/VpnDialogs.apk::res/values/public.xml::res/values/public.xml,1
priv-app/VpnDialogs/VpnDialogs.apk::res/values/strings.xml::res/values/strings.xml,1
priv-app/VpnDialogs/VpnDialogs.apk::resources.arsc,4060
priv-app/VpnDialogs/VpnDialogs.apk::stat {},1
priv-app/VpnDialogs/VpnDialogs.apk::zipinfo {},5
priv-app/VpnDialogs/arm/VpnDialogs.odex,10
priv-app/VpnDialogs/arm/VpnDialogs.odex::stat {},1
priv-app/VpnDialogs/arm::stat {},1
priv-app/VpnDialogs/arm::stat {},1
priv-app/VpnDialogs::stat {},1
priv-app/VpnDialogs::stat {},1
priv-app/WallpaperCropper/WallpaperCropper.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/WallpaperCropper/WallpaperCropper.apk::original/META-INF/CERT.SF,8
priv-app/WallpaperCropper/WallpaperCropper.apk::original/META-INF/MANIFEST.MF,4
priv-app/WallpaperCropper/WallpaperCropper.apk::stat {},1
priv-app/WallpaperCropper/WallpaperCropper.apk::zipinfo {},5
priv-app/WallpaperCropper/arm/WallpaperCropper.odex::readelf --wide --program-header {},1
priv-app/WallpaperCropper/arm/WallpaperCropper.odex::readelf --wide --sections {},1
priv-app/WallpaperCropper/arm/WallpaperCropper.odex::stat {},1
priv-app/WallpaperCropper/arm::stat {},1
priv-app/WallpaperCropper/arm::stat {},1
priv-app/WallpaperCropper::stat {},1
priv-app/WallpaperCropper::stat {},1
priv-app::stat {},2
priv-app::stat {},2
recovery-from-boot.p,7996
recovery-from-boot.p::stat {},2
usr/icu/icudt53l.dat::stat {},1
usr/icu::stat {},1
usr/icu::stat {},1
usr/idc/atmel_mxt_ts.idc::stat {},1
usr/idc/qwerty.idc::stat {},1
usr/idc/qwerty2.idc::stat {},1
usr/idc::stat {},1
usr/idc::stat {},1
usr/keychars/Generic.kcm::stat {},1
usr/keychars/Virtual.kcm::stat {},1
usr/keychars/qwerty.kcm::stat {},1
usr/keychars/qwerty2.kcm::stat {},1
usr/keychars::stat {},1
usr/keychars::stat {},1
usr/keylayout/AVRCP.kl::stat {},1
usr/keylayout/Generic.kl::stat {},1
usr/keylayout/Vendor_0079_Product_0011.kl::stat {},1
usr/keylayout/Vendor_045e_Product_028e.kl::stat {},1
usr/keylayout/Vendor_046d_Product_c216.kl::stat {},1
usr/keylayout/Vendor_046d_Product_c219.kl::stat {},1
usr/keylayout/Vendor_046d_Product_c21d.kl::stat {},1
usr/keylayout/Vendor_046d_Product_c21f.kl::stat {},1
usr/keylayout/Vendor_046d_Product_c294.kl::stat {},1
usr/keylayout/Vendor_046d_Product_c299.kl::stat {},1
usr/keylayout/Vendor_046d_Product_c532.kl::stat {},1
usr/keylayout/Vendor_054c_Product_0268.kl::stat {},1
usr/keylayout/Vendor_0583_Product_2060.kl::stat {},1
usr/keylayout/Vendor_05ac_Product_0239.kl::stat {},1
usr/keylayout/Vendor_0b05_Product_4500.kl::stat {},1
usr/keylayout/Vendor_1038_Product_1412.kl::stat {},1
usr/keylayout/Vendor_12bd_Product_d015.kl::stat {},1
usr/keylayout/Vendor_1689_Product_fd00.kl::stat {},1
usr/keylayout/Vendor_1689_Product_fd01.kl::stat {},1
usr/keylayout/Vendor_1689_Product_fe00.kl::stat {},1
usr/keylayout/Vendor_18d1_Product_2c40.kl::stat {},1
usr/keylayout/Vendor_1949_Product_0401.kl::stat {},1
usr/keylayout/Vendor_1bad_Product_f016.kl::stat {},1
usr/keylayout/Vendor_1bad_Product_f023.kl::stat {},1
usr/keylayout/Vendor_1bad_Product_f027.kl::stat {},1
usr/keylayout/Vendor_1bad_Product_f036.kl::stat {},1
usr/keylayout/Vendor_1d79_Product_0009.kl::stat {},1
usr/keylayout/Vendor_22b8_Product_093d.kl::stat {},1
usr/keylayout/Vendor_2378_Product_1008.kl::stat {},1
usr/keylayout/Vendor_2378_Product_100a.kl::stat {},1
usr/keylayout/apq8084-taiko-tfa9890_stereo_co_Button_Jack.kl::stat {},1
usr/keylayout/gpio-keys.kl::stat {},1
usr/keylayout/qwerty.kl::stat {},1
usr/keylayout::stat {},1
usr/keylayout::stat {},1
usr/share/bmd/RFFspeed_501.bmd::stat {},1
usr/share/bmd/RFFstd_501.bmd::stat {},1
usr/share/bmd::stat {},1
usr/share/bmd::stat {},1
usr/share/zoneinfo/tzdata::stat {},1
usr/share/zoneinfo::stat {},1
usr/share/zoneinfo::stat {},1
usr/share::stat {},1
usr/share::stat {},1
usr/srec/config::stat {},2
usr/srec/config::stat {},2
usr/srec::stat {},1
usr/srec::stat {},1
usr::stat {},1
usr::stat {},1
vendor/bin/gsiff_daemon::stat {},1
vendor/bin::stat {},1
vendor/bin::stat {},1
vendor/firmware/VRGain.bin::stat {},1
vendor/firmware/a420_pfp.fw::stat {},1
vendor/firmware/a420_pm4.fw::stat {},1
vendor/firmware/acdb.mbn::stat {},1
vendor/firmware/adsp.b00::stat {},1
vendor/firmware/adsp.b01::stat {},1
vendor/firmware/adsp.b02::stat {},1
vendor/firmware/adsp.b03::stat {},1
vendor/firmware/adsp.b04::stat {},1
vendor/firmware/adsp.b05::stat {},1
vendor/firmware/adsp.b06::stat {},1
vendor/firmware/adsp.b07::stat {},1
vendor/firmware/adsp.b08::stat {},1
vendor/firmware/adsp.b10::stat {},1
vendor/firmware/adsp.b11::stat {},1
vendor/firmware/adsp.b12::stat {},1
vendor/firmware/adsp.mdt::stat {},1
vendor/firmware/aonvr1.bin::stat {},1
vendor/firmware/aonvr2.bin::stat {},1
vendor/firmware/atmel-a432-14061601-0102aa-shamu-p1.tdat::stat {},1
vendor/firmware/atmel-a432-14101503-0103aa-shamu.tdat::stat {},1
vendor/firmware/bcm20795_firmware.ncd::stat {},1
vendor/firmware/bcm4354A2.hcd::stat {},1
vendor/firmware/fw_bcmdhd.bin::stat {},1
vendor/firmware/fw_bcmdhd_apsta.bin::stat {},1
vendor/firmware/keymaster/keymaster.b00::stat {},1
vendor/firmware/keymaster/keymaster.b01::stat {},1
vendor/firmware/keymaster/keymaster.b02::stat {},1
vendor/firmware/keymaster/keymaster.b03::stat {},1
vendor/firmware/keymaster/keymaster.mdt::stat {},1
vendor/firmware/keymaster::stat {},1
vendor/firmware/keymaster::stat {},1
vendor/firmware/left.boost.music.eq::stat {},1
vendor/firmware/left.boost.ringtone.eq::stat {},1
vendor/firmware/left.boost.speaker::stat {},1
vendor/firmware/left.boost.voice.eq::stat {},1
vendor/firmware/left.boost_music_table.preset::stat {},1
vendor/firmware/left.boost_n1b12.patch::stat {},1
vendor/firmware/left.boost_n1c2.patch::stat {},1
vendor/firmware/left.boost_ringtone_table.preset::stat {},1
vendor/firmware/left.boost_voice_table.preset::stat {},1
vendor/firmware/right.boost.music.eq::stat {},1
vendor/firmware/right.boost.ringtone.eq::stat {},1
vendor/firmware/right.boost.speaker::stat {},1
vendor/firmware/right.boost.voice.eq::stat {},1
vendor/firmware/right.boost_music_table.preset::stat {},1
vendor/firmware/right.boost_n1b12.patch::stat {},1
vendor/firmware/right.boost_n1c2.patch::stat {},1
vendor/firmware/right.boost_ringtone_table.preset::stat {},1
vendor/firmware/right.boost_voice_table.preset::stat {},1
vendor/firmware/venus.b00::stat {},1
vendor/firmware/venus.b01::stat {},1
vendor/firmware/venus.b02::stat {},1
vendor/firmware/venus.b03::stat {},1
vendor/firmware/venus.b04::stat {},1
vendor/firmware/venus.mdt::stat {},1
vendor/firmware/widevine.b00::stat {},1
vendor/firmware/widevine.b01::stat {},1
vendor/firmware/widevine.b02::stat {},1
vendor/firmware/widevine.b03::stat {},1
vendor/firmware/widevine.mdt::stat {},1
vendor/firmware::stat {},1
vendor/firmware::stat {},1
vendor/lib/egl/eglSubDriverAndroid.so::stat {},1
vendor/lib/egl/eglsubAndroid.so::stat {},1
vendor/lib/egl/libEGL_adreno.so::stat {},1
vendor/lib/egl/libGLESv1_CM_adreno.so::stat {},1
vendor/lib/egl/libGLESv2_adreno.so::stat {},1
vendor/lib/egl/libq3dtools_adreno.so::stat {},1
vendor/lib/egl::stat {},1
vendor/lib/egl::stat {},1
vendor/lib/hw/activity_recognition.msm8084.so::readelf --wide --file-header {},3
vendor/lib/hw/activity_recognition.msm8084.so::readelf --wide --sections {},3
vendor/lib/hw/activity_recognition.msm8084.so::stat {},2
vendor/lib/hw/flp.msm8084.so::stat {},1
vendor/lib/hw/sensors.msm8084.so::readelf --wide --file-header {},3
vendor/lib/hw/sensors.msm8084.so::readelf --wide --sections {},3
vendor/lib/hw/sensors.msm8084.so::stat {},2
vendor/lib/hw::stat {},1
vendor/lib/hw::stat {},1
vendor/lib/libC2D2.so::stat {},1
vendor/lib/libCB.so::stat {},1
vendor/lib/libQSEEComAPI.so::stat {},1
vendor/lib/libRSDriver_adreno.so::stat {},1
vendor/lib/libTimeService.so::readelf --wide --file-header {},3
vendor/lib/libTimeService.so::readelf --wide --sections {},3
vendor/lib/libTimeService.so::stat {},2
vendor/lib/libacdbloader.so::readelf --wide --file-header {},3
vendor/lib/libacdbloader.so::readelf --wide --sections {},3
vendor/lib/libacdbloader.so::stat {},2
vendor/lib/libacdbrtac.so::readelf --wide --file-header {},3
vendor/lib/libacdbrtac.so::readelf --wide --sections {},3
vendor/lib/libacdbrtac.so::stat {},2
vendor/lib/libactuator_lc898122.so::readelf --wide --file-header {},3
vendor/lib/libactuator_lc898122.so::readelf --wide --sections {},3
vendor/lib/libactuator_lc898122.so::stat {},2
vendor/lib/libactuator_lc898122_camcorder.so::readelf --wide --file-header {},3
vendor/lib/libactuator_lc898122_camcorder.so::readelf --wide --sections {},3
vendor/lib/libactuator_lc898122_camcorder.so::stat {},2
vendor/lib/libactuator_lc898122_camera.so::readelf --wide --file-header {},3
vendor/lib/libactuator_lc898122_camera.so::readelf --wide --sections {},3
vendor/lib/libactuator_lc898122_camera.so::stat {},2
vendor/lib/libadiertac.so::readelf --wide --file-header {},3
vendor/lib/libadiertac.so::readelf --wide --sections {},3
vendor/lib/libadiertac.so::stat {},2
vendor/lib/libadreno_utils.so::stat {},1
vendor/lib/libaudcal.so::readelf --wide --file-header {},3
vendor/lib/libaudcal.so::readelf --wide --sections {},3
vendor/lib/libaudcal.so::stat {},2
vendor/lib/libbccQTI.so::stat {},1
vendor/lib/libbt-vendor.so::stat {},1
vendor/lib/libc2d30-a3xx.so::stat {},1
vendor/lib/libc2d30-a4xx.so::stat {},1
vendor/lib/libc2d30.so::stat {},1
vendor/lib/libchromatix_ar0261_common.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_ar0261_common.so::readelf --wide --sections {},3
vendor/lib/libchromatix_ar0261_common.so::stat {},2
vendor/lib/libchromatix_ar0261_cpp.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_ar0261_cpp.so::readelf --wide --sections {},3
vendor/lib/libchromatix_ar0261_cpp.so::stat {},2
vendor/lib/libchromatix_ar0261_default_video.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_ar0261_default_video.so::readelf --wide --sections {},3
vendor/lib/libchromatix_ar0261_default_video.so::stat {},2
vendor/lib/libchromatix_ar0261_liveshot.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_ar0261_liveshot.so::readelf --wide --sections {},3
vendor/lib/libchromatix_ar0261_liveshot.so::stat {},2
vendor/lib/libchromatix_ar0261_preview.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_ar0261_preview.so::readelf --wide --sections {},3
vendor/lib/libchromatix_ar0261_preview.so::stat {},2
vendor/lib/libchromatix_ar0261_snapshot.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_ar0261_snapshot.so::readelf --wide --sections {},3
vendor/lib/libchromatix_ar0261_snapshot.so::stat {},2
vendor/lib/libchromatix_imx132_common.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx132_common.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx132_common.so::stat {},2
vendor/lib/libchromatix_imx132_cpp.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx132_cpp.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx132_cpp.so::stat {},2
vendor/lib/libchromatix_imx132_default_video.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx132_default_video.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx132_default_video.so::stat {},2
vendor/lib/libchromatix_imx132_liveshot.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx132_liveshot.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx132_liveshot.so::stat {},2
vendor/lib/libchromatix_imx132_preview.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx132_preview.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx132_preview.so::stat {},2
vendor/lib/libchromatix_imx132_snapshot.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx132_snapshot.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx132_snapshot.so::stat {},2
vendor/lib/libchromatix_imx135_common.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx135_common.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx135_common.so::stat {},2
vendor/lib/libchromatix_imx135_cpp.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx135_cpp.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx135_cpp.so::stat {},2
vendor/lib/libchromatix_imx135_default_video.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx135_default_video.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx135_default_video.so::stat {},2
vendor/lib/libchromatix_imx135_hfr_120.so::readelf --wide --file-header {},3
vendor/lib/libchromatix_imx135_hfr_120.so::readelf --wide --sections {},3
vendor/lib/libchromatix_imx135_hfr_120.so::stat {},2
