FILENAME,DIFF_SCORE
system/framework/telephony-common.jar::META-INF/MANIFEST.MF,1
system/framework/telephony-common.jar::stat {},2
system/framework/telephony-common.jar::zipinfo {},3
system/framework/uiautomator.jar::META-INF/MANIFEST.MF,1
system/framework/uiautomator.jar::stat {},2
system/framework/uiautomator.jar::zipinfo {},3
system/framework/voip-common.jar::META-INF/MANIFEST.MF,1
system/framework/voip-common.jar::stat {},2
system/framework/voip-common.jar::zipinfo {},3
system/framework/wifi-service.jar::META-INF/MANIFEST.MF,1
system/framework/wifi-service.jar::stat {},2
system/framework/wifi-service.jar::zipinfo {},3
system/framework/wm.jar::META-INF/MANIFEST.MF,1
system/framework/wm.jar::stat {},2
system/framework/wm.jar::zipinfo {},3
system/framework::stat {},1
system/framework::stat {},1
system/lib/crtbegin_so.o::stat {},1
system/lib/crtend_so.o::stat {},1
system/lib/drm/libfwdlockengine.so::stat {},1
system/lib/drm::stat {},1
system/lib/drm::stat {},1
system/lib/egl/egl.cfg::stat {},1
system/lib/egl/libGLES_android.so::stat {},1
system/lib/egl::stat {},1
system/lib/egl::stat {},1
system/lib/hw/activity_recognition.marlin.so::stat {},1
system/lib/hw/audio.a2dp.default.so::stat {},1
system/lib/hw/audio.primary.default.so::stat {},1
system/lib/hw/audio.primary.msm8996.so::readelf --wide --dynamic {},12
system/lib/hw/audio.primary.msm8996.so::readelf --wide --file-header {},1
system/lib/hw/audio.primary.msm8996.so::readelf --wide --notes {},1
system/lib/hw/audio.primary.msm8996.so::readelf --wide --program-header {},5
system/lib/hw/audio.primary.msm8996.so::readelf --wide --sections {},24
system/lib/hw/audio.primary.msm8996.so::readelf --wide --version-info {},37
system/lib/hw/audio.primary.msm8996.so::stat {},2
system/lib/hw/audio.r_submix.default.so::stat {},1
system/lib/hw/audio.usb.default.so::stat {},1
system/lib/hw/audio_policy.default.so::stat {},1
system/lib/hw/bluetooth.default.so::stat {},1
system/lib/hw/bootctrl.msm8996.so::stat {},1
system/lib/hw/camera.msm8996.so::stat {},1
system/lib/hw/context_hub.default.so::stat {},1
system/lib/hw/gps.default.so::readelf --wide --dynamic {},12
system/lib/hw/gps.default.so::readelf --wide --file-header {},3
system/lib/hw/gps.default.so::readelf --wide --notes {},1
system/lib/hw/gps.default.so::readelf --wide --program-header {},5
system/lib/hw/gps.default.so::readelf --wide --sections {},20
system/lib/hw/gps.default.so::readelf --wide --version-info {},9
system/lib/hw/gps.default.so::stat {},2
system/lib/hw/gralloc.default.so::stat {},1
system/lib/hw/gralloc.msm8996.so::stat {},1
system/lib/hw/hwcomposer.msm8996.so::stat {},1
system/lib/hw/keystore.default.so::stat {},1
system/lib/hw/lights.marlin.so::stat {},1
system/lib/hw/lights.msm8996.so::stat {},1
system/lib/hw/local_time.default.so::stat {},1
system/lib/hw/memtrack.msm8996.so::stat {},1
system/lib/hw/nfc_nci.marlin.so::stat {},1
system/lib/hw/power.default.so::stat {},1
system/lib/hw/power.marlin.so::stat {},1
system/lib/hw/sensors.marlin.so::stat {},1
system/lib/hw/thermal.marlin.so::stat {},1
system/lib/hw/vibrator.default.so::stat {},1
system/lib/hw/vr.marlin.so::stat {},1
system/lib/hw::stat {},1
system/lib/hw::stat {},1
system/lib/libEGL.so::stat {},1
system/lib/libETC1.so::stat {},1
system/lib/libFFTEm.so::stat {},1
system/lib/libGLESv1_CM.so::stat {},1
system/lib/libGLESv2.so::stat {},1
system/lib/libGLESv3.so::stat {},1
system/lib/libLLVM.so::stat {},1
system/lib/libOmxCore.so::stat {},1
system/lib/libOmxVdec.so::stat {},1
system/lib/libOmxVenc.so::stat {},1
system/lib/libOpenMAXAL.so::stat {},1
system/lib/libOpenSLES.so::stat {},1
system/lib/libRS.so::stat {},1
system/lib/libRSCpuRef.so::stat {},1
system/lib/libRSDriver.so::stat {},1
system/lib/libRS_internal.so::stat {},1
system/lib/libRScpp.so::stat {},1
system/lib/libalsautils.so::stat {},1
system/lib/libandroid.so::stat {},1
system/lib/libandroid_runtime.so::stat {},1
system/lib/libandroid_servers.so::stat {},1
system/lib/libandroidfw.so::stat {},1
system/lib/libart-compiler.so::stat {},1
system/lib/libart.so::readelf --wide --notes {},1
system/lib/libart.so::stat {},1
system/lib/libaudio-resampler.so::stat {},1
system/lib/libaudioeffect_jni.so::stat {},1
system/lib/libaudioflinger.so::stat {},1
system/lib/libaudiopolicyenginedefault.so::stat {},1
system/lib/libaudiopolicymanager.so::stat {},1
system/lib/libaudiopolicymanagerdefault.so::stat {},1
system/lib/libaudiopolicyservice.so::stat {},1
system/lib/libaudioresampler.so::stat {},1
system/lib/libaudioroute.so::stat {},1
system/lib/libaudiospdif.so::stat {},1
system/lib/libaudioutils.so::stat {},1
system/lib/libbacktrace.so::stat {},1
system/lib/libbase.so::stat {},1
system/lib/libbcc.so::stat {},1
system/lib/libbcinfo.so::stat {},1
system/lib/libbinary_parse.so::stat {},1
system/lib/libbinder.so::stat {},1
system/lib/libblas.so::stat {},1
system/lib/libbluetooth_jni.so::stat {},1
system/lib/libc++.so::stat {},1
system/lib/libc.so::stat {},1
system/lib/libc2dcolorconvert.so::stat {},1
system/lib/libc_malloc_debug.so::stat {},1
system/lib/libcamera2ndk.so::stat {},1
system/lib/libcamera_client.so::stat {},1
system/lib/libcamera_metadata.so::stat {},1
system/lib/libcameraservice.so::stat {},1
system/lib/libcap.so::stat {},1
system/lib/libchrome.so::stat {},1
system/lib/libclcore.bc::stat {},1
system/lib/libclcore_debug.bc::stat {},1
system/lib/libclcore_g.bc::stat {},1
system/lib/libclcore_neon.bc::stat {},1
system/lib/libcompiler_rt.so::stat {},1
system/lib/libcrypto.so::stat {},1
system/lib/libcurl.so::stat {},1
system/lib/libcutils.so::stat {},1
system/lib/libdl.so::stat {},1
system/lib/libdng_sdk.so::stat {},1
system/lib/libdrmframework.so::stat {},1
system/lib/libdrmframework_jni.so::stat {},1
system/lib/libeffects.so::stat {},1
system/lib/libevent.so::stat {},1
system/lib/libexif.so::stat {},1
system/lib/libexpat.so::stat {},1
system/lib/libfilterfw.so::stat {},1
system/lib/libfilterpack_imageproc.so::stat {},1
system/lib/libft2.so::stat {},1
system/lib/libgabi++.so::stat {},1
system/lib/libgatekeeper.so::stat {},1
system/lib/libgps.utils.so::readelf --wide --file-header {},3
system/lib/libgps.utils.so::readelf --wide --notes {},1
system/lib/libgps.utils.so::readelf --wide --program-header {},2
system/lib/libgps.utils.so::readelf --wide --sections {},7
system/lib/libgps.utils.so::stat {},2
system/lib/libgui.so::stat {},1
system/lib/libhardware.so::stat {},1
system/lib/libhardware_legacy.so::stat {},1
system/lib/libharfbuzz_ng.so::stat {},1
system/lib/libhubconnection.so::stat {},1
system/lib/libhwui.so::stat {},1
system/lib/libicui18n.so::stat {},1
system/lib/libicuuc.so::stat {},1
system/lib/libimage_type_recognition.so::stat {},1
system/lib/libimg_utils.so::stat {},1
system/lib/libinput.so::stat {},1
system/lib/libinputflinger.so::stat {},1
system/lib/libinputservice.so::stat {},1
system/lib/libion.so::readelf --wide --file-header {},3
system/lib/libion.so::readelf --wide --sections {},3
system/lib/libion.so::stat {},2
system/lib/libiprouteutil.so::stat {},1
system/lib/libjavacore.so::stat {},1
system/lib/libjavacrypto.so::stat {},1
system/lib/libjnigraphics.so::stat {},1
system/lib/libjpeg.so::stat {},1
system/lib/libkeymaster1.so::stat {},1
system/lib/libkeymaster_messages.so::stat {},1
system/lib/libkeystore-engine.so::stat {},1
system/lib/libkeystore_binder.so::stat {},1
system/lib/libloc_api_v02.so::readelf --wide --file-header {},3
system/lib/libloc_api_v02.so::readelf --wide --sections {},3
system/lib/libloc_api_v02.so::stat {},2
system/lib/libloc_core.so::readelf --wide --file-header {},3
system/lib/libloc_core.so::readelf --wide --sections {},3
system/lib/libloc_core.so::stat {},2
system/lib/libloc_ds_api.so::readelf --wide --file-header {},3
system/lib/libloc_ds_api.so::readelf --wide --sections {},3
system/lib/libloc_ds_api.so::stat {},2
system/lib/libloc_eng.so::readelf --wide --file-header {},3
system/lib/libloc_eng.so::readelf --wide --sections {},3
system/lib/libloc_eng.so::stat {},2
system/lib/liblog.so::stat {},1
system/lib/liblz4.so::stat {},1
system/lib/liblzma.so::stat {},1
system/lib/libm.so::stat {},1
system/lib/libmdnssd.so::stat {},1
system/lib/libmedia.so::stat {},1
system/lib/libmedia_jni.so::stat {},1
system/lib/libmediacodecservice.so::stat {},1
system/lib/libmediadrm.so::stat {},1
system/lib/libmediaextractorservice.so::stat {},1
system/lib/libmedialogservice.so::stat {},1
system/lib/libmediandk.so::stat {},1
system/lib/libmediaplayerservice.so::stat {},1
system/lib/libmediautils.so::stat {},1
system/lib/libmemalloc.so::stat {},1
system/lib/libmemtrack.so::stat {},1
system/lib/libmemunreachable.so::stat {},1
system/lib/libminijail.so::readelf --wide --notes {},1
system/lib/libminijail.so::stat {},1
system/lib/libminikin.so::stat {},1
system/lib/libminui.so::readelf --wide --file-header {},3
system/lib/libminui.so::readelf --wide --sections {},3
system/lib/libminui.so::stat {},2
system/lib/libmm-omxcore.so::stat {},1
system/lib/libmm-qcamera.so::readelf --wide --file-header {},3
system/lib/libmm-qcamera.so::readelf --wide --sections {},3
system/lib/libmm-qcamera.so::stat {},2
system/lib/libmmcamera_interface.so::stat {},1
system/lib/libmmjpeg_interface.so::stat {},1
system/lib/libmtp.so::stat {},1
system/lib/libnativebridge.so::stat {},1
system/lib/libnativehelper.so::stat {},1
system/lib/libnativeloader.so::stat {},1
system/lib/libnbaio.so::stat {},1
system/lib/libnetd_client.so::stat {},1
system/lib/libnetlink.so::stat {},1
system/lib/libnetutils.so::stat {},1
system/lib/libnfc_ndef.so::stat {},1
system/lib/libnl.so::stat {},1
system/lib/libopenjdk.so::stat {},1
system/lib/libopenjdkjvm.so::stat {},1
system/lib/libopus.so::stat {},1
system/lib/libpac.so::stat {},1
system/lib/libpackagelistparser.so::stat {},1
system/lib/libpcre.so::stat {},1
system/lib/libpdfium.so::stat {},1
system/lib/libpiex.so::stat {},1
system/lib/libpixelflinger.so::stat {},1
system/lib/libpng.so::stat {},1
system/lib/libpower.so::stat {},1
system/lib/libpowermanager.so::stat {},1
system/lib/libprocessgroup.so::stat {},1
system/lib/libprotobuf-cpp-full.so::stat {},1
system/lib/libprotobuf-cpp-lite.so::stat {},1
system/lib/libqdMetaData.so::stat {},1
system/lib/libqdutils.so::stat {},1
system/lib/libqomx_core.so::stat {},1
system/lib/libqservice.so::stat {},1
system/lib/libradio.so::stat {},1
system/lib/libradio_metadata.so::stat {},1
system/lib/libradioservice.so::stat {},1
system/lib/librecovery_updater_msm.so::stat {},1
system/lib/libreference-ril.so::stat {},1
system/lib/libresourcemanagerservice.so::stat {},1
system/lib/libril.so::stat {},1
system/lib/librilutils.so::stat {},1
system/lib/librmnetctl.so::stat {},1
system/lib/librs_jni.so::stat {},1
system/lib/librtp_jni.so::stat {},1
system/lib/libsdmcore.so::stat {},1
system/lib/libsdmutils.so::stat {},1
system/lib/libselinux.so::stat {},1
system/lib/libsensorservice.so::stat {},1
system/lib/libserviceutility.so::stat {},1
system/lib/libsigchain.so::stat {},1
system/lib/libskia.so::stat {},1
system/lib/libsoftkeymaster.so::stat {},1
system/lib/libsoftkeymasterdevice.so::stat {},1
system/lib/libsonic.so::stat {},1
system/lib/libsonivox.so::stat {},1
system/lib/libsoundpool.so::stat {},1
system/lib/libsoundtrigger.so::stat {},1
system/lib/libsoundtriggerservice.so::stat {},1
system/lib/libsparse.so::stat {},1
system/lib/libspeexresampler.so::stat {},1
system/lib/libsqlite.so::stat {},1
system/lib/libssl.so::stat {},1
system/lib/libstagefright.so::stat {},1
system/lib/libstagefright_amrnb_common.so::stat {},1
system/lib/libstagefright_avc_common.so::stat {},1
system/lib/libstagefright_enc_common.so::stat {},1
system/lib/libstagefright_foundation.so::stat {},1
system/lib/libstagefright_http_support.so::stat {},1
system/lib/libstagefright_httplive.so::stat {},1
system/lib/libstagefright_omx.so::stat {},1
system/lib/libstagefright_soft_aacdec.so::stat {},1
system/lib/libstagefright_soft_aacenc.so::stat {},1
system/lib/libstagefright_soft_amrdec.so::stat {},1
system/lib/libstagefright_soft_amrnbenc.so::stat {},1
system/lib/libstagefright_soft_amrwbenc.so::stat {},1
system/lib/libstagefright_soft_avcdec.so::stat {},1
system/lib/libstagefright_soft_avcenc.so::stat {},1
system/lib/libstagefright_soft_flacenc.so::stat {},1
system/lib/libstagefright_soft_g711dec.so::stat {},1
system/lib/libstagefright_soft_gsmdec.so::stat {},1
system/lib/libstagefright_soft_hevcdec.so::stat {},1
system/lib/libstagefright_soft_mp3dec.so::stat {},1
system/lib/libstagefright_soft_mpeg2dec.so::stat {},1
system/lib/libstagefright_soft_mpeg4dec.so::stat {},1
system/lib/libstagefright_soft_mpeg4enc.so::stat {},1
system/lib/libstagefright_soft_opusdec.so::stat {},1
system/lib/libstagefright_soft_rawdec.so::stat {},1
system/lib/libstagefright_soft_vorbisdec.so::stat {},1
system/lib/libstagefright_soft_vpxdec.so::stat {},1
system/lib/libstagefright_soft_vpxenc.so::stat {},1
system/lib/libstagefright_wfd.so::stat {},1
system/lib/libstagefright_yuv.so::stat {},1
system/lib/libstagefrighthw.so::stat {},1
system/lib/libstdc++.so::stat {},1
system/lib/libsurfaceflinger.so::stat {},1
system/lib/libsurfaceflinger_ddmconnection.so::stat {},1
system/lib/libsuspend.so::stat {},1
system/lib/libsync.so::stat {},1
system/lib/libsysutils.so::stat {},1
system/lib/libtiff_directory.so::stat {},1
system/lib/libtinyalsa.so::stat {},1
system/lib/libtinycompress.so::stat {},1
system/lib/libtinyxml.so::readelf --wide --file-header {},3
system/lib/libtinyxml.so::readelf --wide --sections {},3
system/lib/libtinyxml.so::stat {},2
system/lib/libui.so::stat {},1
system/lib/libunwind.so::stat {},1
system/lib/libusbhost.so::stat {},1
system/lib/libutils.so::stat {},1
system/lib/libvixl.so::stat {},1
system/lib/libvorbisidec.so::stat {},1
system/lib/libvulkan.so::stat {},1
system/lib/libwebrtc_audio_preprocessing.so::stat {},1
system/lib/libwebviewchromium_loader.so::stat {},1
system/lib/libwebviewchromium_plat_support.so::stat {},1
system/lib/libwifi-service.so::stat {},1
system/lib/libwilhelm.so::stat {},1
system/lib/libwpa_client.so::stat {},1
system/lib/libxml2.so::stat {},1
system/lib/libz.so::stat {},1
system/lib/soundfx/libaudiopreprocessing.so::stat {},1
system/lib/soundfx/libbundlewrapper.so::stat {},1
system/lib/soundfx/libdownmix.so::stat {},1
system/lib/soundfx/libeffectproxy.so::stat {},1
system/lib/soundfx/libldnhncr.so::stat {},1
system/lib/soundfx/libqcompostprocbundle.so::stat {},1
system/lib/soundfx/libqcomvisualizer.so::stat {},1
system/lib/soundfx/libqcomvoiceprocessing.so::stat {},1
system/lib/soundfx/libqcomvoiceprocessingdescriptors.so::stat {},1
system/lib/soundfx/libreverbwrapper.so::stat {},1
system/lib/soundfx/libvisualizer.so::stat {},1
system/lib/soundfx/libvolumelistener.so::stat {},1
system/lib/soundfx::stat {},1
system/lib/soundfx::stat {},1
system/lib64/crtbegin_so.o::stat {},1
system/lib64/crtend_so.o::stat {},1
system/lib64/drm/libfwdlockengine.so::stat {},1
system/lib64/drm::stat {},1
system/lib64/drm::stat {},1
system/lib64/egl/libGLES_android.so::stat {},1
system/lib64/egl::stat {},1
system/lib64/egl::stat {},1
system/lib64/hw/activity_recognition.marlin.so::stat {},1
system/lib64/hw/audio.a2dp.default.so::stat {},1
system/lib64/hw/audio.primary.default.so::stat {},1
system/lib64/hw/audio.primary.msm8996.so::readelf --wide --dynamic {},12
system/lib64/hw/audio.primary.msm8996.so::readelf --wide --file-header {},1
system/lib64/hw/audio.primary.msm8996.so::readelf --wide --notes {},1
system/lib64/hw/audio.primary.msm8996.so::readelf --wide --program-header {},5
system/lib64/hw/audio.primary.msm8996.so::readelf --wide --sections {},24
system/lib64/hw/audio.primary.msm8996.so::readelf --wide --version-info {},26
system/lib64/hw/audio.primary.msm8996.so::stat {},2
system/lib64/hw/audio.r_submix.default.so::stat {},1
system/lib64/hw/audio.usb.default.so::stat {},1
system/lib64/hw/audio_policy.default.so::stat {},1
system/lib64/hw/bootctrl.msm8996.so::stat {},1
system/lib64/hw/context_hub.default.so::stat {},1
system/lib64/hw/gps.default.so::readelf --wide --dynamic {},12
system/lib64/hw/gps.default.so::readelf --wide --file-header {},3
system/lib64/hw/gps.default.so::readelf --wide --notes {},1
system/lib64/hw/gps.default.so::readelf --wide --program-header {},5
system/lib64/hw/gps.default.so::readelf --wide --sections {},21
system/lib64/hw/gps.default.so::readelf --wide --version-info {},7
system/lib64/hw/gps.default.so::stat {},2
system/lib64/hw/gralloc.default.so::stat {},1
system/lib64/hw/gralloc.msm8996.so::stat {},1
system/lib64/hw/hwcomposer.msm8996.so::stat {},1
system/lib64/hw/keystore.default.so::stat {},1
system/lib64/hw/lights.marlin.so::stat {},1
system/lib64/hw/lights.msm8996.so::stat {},1
system/lib64/hw/local_time.default.so::stat {},1
system/lib64/hw/memtrack.msm8996.so::stat {},1
system/lib64/hw/nfc_nci.marlin.so::stat {},1
system/lib64/hw/power.default.so::stat {},1
system/lib64/hw/power.marlin.so::stat {},1
system/lib64/hw/sensors.marlin.so::stat {},1
system/lib64/hw/thermal.marlin.so::stat {},1
system/lib64/hw/vibrator.default.so::stat {},1
system/lib64/hw/vr.marlin.so::stat {},1
system/lib64/hw::stat {},1
system/lib64/hw::stat {},1
system/lib64/libEGL.so::stat {},1
system/lib64/libETC1.so::stat {},1
system/lib64/libFFTEm.so::stat {},1
system/lib64/libGLESv1_CM.so::stat {},1
system/lib64/libGLESv2.so::stat {},1
system/lib64/libGLESv3.so::stat {},1
system/lib64/libLLVM.so::stat {},1
system/lib64/libOmxCore.so::stat {},1
system/lib64/libOmxVdec.so::stat {},1
system/lib64/libOmxVenc.so::stat {},1
system/lib64/libOpenMAXAL.so::stat {},1
system/lib64/libOpenSLES.so::stat {},1
system/lib64/libRS.so::stat {},1
system/lib64/libRSCpuRef.so::stat {},1
system/lib64/libRSDriver.so::stat {},1
system/lib64/libRS_internal.so::stat {},1
system/lib64/libRScpp.so::stat {},1
system/lib64/libalsautils.so::stat {},1
system/lib64/libandroid.so::stat {},1
system/lib64/libandroid_runtime.so::stat {},1
system/lib64/libandroid_servers.so::stat {},1
system/lib64/libandroidfw.so::stat {},1
system/lib64/libappfuse_jni.so::stat {},1
system/lib64/libart-compiler.so::stat {},1
system/lib64/libart-disassembler.so::stat {},1
system/lib64/libart.so::stat {},1
system/lib64/libaudio-resampler.so::stat {},1
system/lib64/libaudioeffect_jni.so::stat {},1
system/lib64/libaudioflinger.so::stat {},1
system/lib64/libaudiopolicyenginedefault.so::stat {},1
system/lib64/libaudiopolicymanager.so::stat {},1
system/lib64/libaudiopolicymanagerdefault.so::stat {},1
system/lib64/libaudiopolicyservice.so::stat {},1
system/lib64/libaudioresampler.so::stat {},1
system/lib64/libaudioroute.so::stat {},1
system/lib64/libaudiospdif.so::stat {},1
system/lib64/libaudioutils.so::stat {},1
system/lib64/libbacktrace.so::stat {},1
system/lib64/libbase.so::stat {},1
system/lib64/libbcc.so::stat {},1
system/lib64/libbcinfo.so::stat {},1
system/lib64/libbinary_parse.so::stat {},1
system/lib64/libbinder.so::stat {},1
system/lib64/libbinderwrapper.so::stat {},1
system/lib64/libblas.so::stat {},1
system/lib64/libbrillo-binder.so::stat {},1
system/lib64/libbrillo-stream.so::stat {},1
system/lib64/libbrillo.so::stat {},1
system/lib64/libc++.so::stat {},1
system/lib64/libc.so::stat {},1
system/lib64/libc2dcolorconvert.so::stat {},1
system/lib64/libc_malloc_debug.so::stat {},1
system/lib64/libcamera2ndk.so::stat {},1
system/lib64/libcamera_client.so::stat {},1
system/lib64/libcamera_metadata.so::stat {},1
system/lib64/libcameraservice.so::stat {},1
system/lib64/libchrome.so::stat {},1
system/lib64/libclcore.bc::stat {},1
system/lib64/libclcore_debug.bc::stat {},1
system/lib64/libclcore_g.bc::stat {},1
system/lib64/libcompiler_rt.so::stat {},1
system/lib64/libcrypto.so::stat {},1
system/lib64/libcurl.so::stat {},1
system/lib64/libcutils.so::stat {},1
system/lib64/libdefcontainer_jni.so::stat {},1
system/lib64/libdiskconfig.so::stat {},1
system/lib64/libdl.so::stat {},1
system/lib64/libdng_sdk.so::stat {},1
system/lib64/libdrmframework.so::stat {},1
system/lib64/libdrmframework_jni.so::stat {},1
system/lib64/libeffects.so::stat {},1
system/lib64/libevent.so::stat {},1
system/lib64/libexif.so::stat {},1
system/lib64/libexpat.so::stat {},1
system/lib64/libext2_blkid.so::stat {},1
system/lib64/libext2_com_err.so::stat {},1
system/lib64/libext2_e2p.so::stat {},1
system/lib64/libext2_profile.so::stat {},1
system/lib64/libext2_quota.so::stat {},1
system/lib64/libext2_uuid.so::stat {},1
system/lib64/libext2fs.so::stat {},1
system/lib64/libext4_utils.so::stat {},1
system/lib64/libf2fs_sparseblock.so::stat {},1
system/lib64/libfilterfw.so::stat {},1
system/lib64/libfilterpack_imageproc.so::stat {},1
system/lib64/libft2.so::stat {},1
system/lib64/libgabi++.so::stat {},1
system/lib64/libgatekeeper.so::stat {},1
system/lib64/libgps.utils.so::readelf --wide --file-header {},3
system/lib64/libgps.utils.so::readelf --wide --notes {},1
system/lib64/libgps.utils.so::readelf --wide --program-header {},2
system/lib64/libgps.utils.so::readelf --wide --sections {},7
system/lib64/libgps.utils.so::stat {},2
system/lib64/libgui.so::stat {},1
system/lib64/libhardware.so::stat {},1
system/lib64/libhardware_legacy.so::stat {},1
system/lib64/libharfbuzz_ng.so::stat {},1
system/lib64/libhidcommand_jni.so::stat {},1
system/lib64/libhubconnection.so::stat {},1
system/lib64/libhwui.so::stat {},1
system/lib64/libicui18n.so::stat {},1
system/lib64/libicuuc.so::stat {},1
system/lib64/libimage_type_recognition.so::stat {},1
system/lib64/libimg_utils.so::stat {},1
system/lib64/libinput.so::stat {},1
system/lib64/libinputflinger.so::stat {},1
system/lib64/libinputservice.so::stat {},1
system/lib64/libiprouteutil.so::stat {},1
system/lib64/libjavacore.so::stat {},1
system/lib64/libjavacrypto.so::stat {},1
system/lib64/libjni_pacprocessor.so::stat {},1
system/lib64/libjnigraphics.so::stat {},1
system/lib64/libjpeg.so::stat {},1
system/lib64/libkeymaster1.so::stat {},1
system/lib64/libkeymaster_messages.so::stat {},1
system/lib64/libkeystore-engine.so::stat {},1
system/lib64/libkeystore_binder.so::stat {},1
system/lib64/libloc_api_v02.so::readelf --wide --file-header {},3
system/lib64/libloc_api_v02.so::readelf --wide --sections {},3
system/lib64/libloc_api_v02.so::stat {},2
system/lib64/libloc_core.so::readelf --wide --file-header {},3
system/lib64/libloc_core.so::readelf --wide --sections {},3
system/lib64/libloc_core.so::stat {},2
system/lib64/libloc_ds_api.so::readelf --wide --file-header {},3
system/lib64/libloc_ds_api.so::readelf --wide --sections {},3
system/lib64/libloc_ds_api.so::stat {},2
system/lib64/libloc_eng.so::readelf --wide --file-header {},3
system/lib64/libloc_eng.so::readelf --wide --sections {},3
system/lib64/libloc_eng.so::stat {},2
system/lib64/liblog.so::stat {},1
system/lib64/liblogwrap.so::stat {},1
system/lib64/liblz4.so::stat {},1
system/lib64/liblzma.so::stat {},1
system/lib64/libm.so::stat {},1
system/lib64/libmdnssd.so::stat {},1
system/lib64/libmedia.so::stat {},1
system/lib64/libmedia_jni.so::stat {},1
system/lib64/libmediadrm.so::stat {},1
system/lib64/libmediandk.so::stat {},1
system/lib64/libmediautils.so::stat {},1
system/lib64/libmemalloc.so::stat {},1
system/lib64/libmemtrack.so::stat {},1
system/lib64/libmemunreachable.so::stat {},1
system/lib64/libminikin.so::stat {},1
system/lib64/libminui.so::readelf --wide --file-header {},3
system/lib64/libminui.so::readelf --wide --sections {},3
system/lib64/libminui.so::stat {},2
system/lib64/libmm-omxcore.so::stat {},1
system/lib64/libmtp.so::stat {},1
system/lib64/libnativebridge.so::stat {},1
system/lib64/libnativehelper.so::stat {},1
system/lib64/libnativeloader.so::stat {},1
system/lib64/libnbaio.so::stat {},1
system/lib64/libnetd_client.so::stat {},1
system/lib64/libnetdaidl.so::stat {},1
system/lib64/libnetlink.so::stat {},1
system/lib64/libnetutils.so::stat {},1
system/lib64/libnfc-nci.so::stat {},1
system/lib64/libnfc_nci_jni.so::stat {},1
system/lib64/libnfc_ndef.so::stat {},1
system/lib64/libnl.so::stat {},1
system/lib64/libopenjdk.so::stat {},1
system/lib64/libopenjdkjvm.so::stat {},1
system/lib64/libopus.so::stat {},1
system/lib64/libpac.so::stat {},1
system/lib64/libpackagelistparser.so::stat {},1
system/lib64/libpcre.so::stat {},1
system/lib64/libpcrecpp.so::stat {},1
system/lib64/libpdfium.so::stat {},1
system/lib64/libpiex.so::stat {},1
system/lib64/libpixelflinger.so::stat {},1
system/lib64/libpng.so::stat {},1
system/lib64/libpower.so::stat {},1
system/lib64/libpowermanager.so::stat {},1
system/lib64/libprintspooler_jni.so::stat {},1
system/lib64/libprocessgroup.so::stat {},1
system/lib64/libprotobuf-cpp-lite.so::stat {},1
system/lib64/libqdMetaData.so::stat {},1
system/lib64/libqdutils.so::stat {},1
system/lib64/libqservice.so::stat {},1
system/lib64/libradio.so::stat {},1
system/lib64/libradio_metadata.so::stat {},1
system/lib64/libradioservice.so::stat {},1
system/lib64/librecovery_updater_msm.so::stat {},1
system/lib64/libreference-ril.so::stat {},1
system/lib64/libril.so::stat {},1
system/lib64/librilutils.so::stat {},1
system/lib64/librmnetctl.so::stat {},1
system/lib64/librs_jni.so::stat {},1
system/lib64/librtp_jni.so::stat {},1
system/lib64/libsdmcore.so::stat {},1
system/lib64/libsdmutils.so::stat {},1
system/lib64/libselinux.so::stat {},1
system/lib64/libsensorservice.so::stat {},1
system/lib64/libserviceutility.so::stat {},1
system/lib64/libsigchain.so::stat {},1
system/lib64/libskia.so::stat {},1
system/lib64/libsoftkeymaster.so::stat {},1
system/lib64/libsoftkeymasterdevice.so::stat {},1
system/lib64/libsonic.so::stat {},1
system/lib64/libsonivox.so::stat {},1
system/lib64/libsoundpool.so::stat {},1
system/lib64/libsoundtrigger.so::stat {},1
system/lib64/libsoundtriggerservice.so::stat {},1
system/lib64/libsparse.so::stat {},1
system/lib64/libspeexresampler.so::stat {},1
system/lib64/libsqlite.so::stat {},1
system/lib64/libssl.so::stat {},1
system/lib64/libstagefright.so::stat {},1
system/lib64/libstagefright_amrnb_common.so::stat {},1
system/lib64/libstagefright_avc_common.so::stat {},1
system/lib64/libstagefright_enc_common.so::stat {},1
system/lib64/libstagefright_foundation.so::stat {},1
system/lib64/libstagefright_http_support.so::stat {},1
system/lib64/libstagefright_omx.so::stat {},1
system/lib64/libstagefright_soft_aacdec.so::stat {},1
system/lib64/libstagefright_soft_aacenc.so::stat {},1
system/lib64/libstagefright_soft_amrdec.so::stat {},1
system/lib64/libstagefright_soft_amrnbenc.so::stat {},1
system/lib64/libstagefright_soft_amrwbenc.so::stat {},1
system/lib64/libstagefright_soft_avcdec.so::stat {},1
system/lib64/libstagefright_soft_avcenc.so::stat {},1
system/lib64/libstagefright_soft_flacenc.so::stat {},1
system/lib64/libstagefright_soft_g711dec.so::stat {},1
system/lib64/libstagefright_soft_gsmdec.so::stat {},1
system/lib64/libstagefright_soft_hevcdec.so::stat {},1
system/lib64/libstagefright_soft_mp3dec.so::stat {},1
system/lib64/libstagefright_soft_mpeg2dec.so::stat {},1
system/lib64/libstagefright_soft_mpeg4dec.so::stat {},1
system/lib64/libstagefright_soft_mpeg4enc.so::stat {},1
system/lib64/libstagefright_soft_opusdec.so::stat {},1
system/lib64/libstagefright_soft_rawdec.so::stat {},1
