FILENAME,SIZE
./system/priv-app/SettingsProvider,4096
./system/priv-app/SettingsProvider/SettingsProvider.apk,165318
./system/priv-app/SetupWizard,4096
./system/priv-app/SetupWizard/SetupWizard.apk,8639751
./system/priv-app/SharedStorageBackup,4096
./system/priv-app/SharedStorageBackup/SharedStorageBackup.apk,8775
./system/priv-app/Shell,4096
./system/priv-app/Shell/Shell.apk,232529
./system/priv-app/Showcase,4096
./system/priv-app/Showcase/Showcase.apk,1043267
./system/priv-app/SprintDM,4096
./system/priv-app/SprintDM/SprintDM.apk,402614
./system/priv-app/SprintHM,4096
./system/priv-app/SprintHM/SprintHM.apk,193625
./system/priv-app/StatementService,4096
./system/priv-app/StatementService/StatementService.apk,36506
./system/priv-app/StorageManagerGoogle,4096
./system/priv-app/StorageManagerGoogle/StorageManagerGoogle.apk,3796678
./system/priv-app/SystemUIGoogle,4096
./system/priv-app/SystemUIGoogle/SystemUIGoogle.apk,14182544
./system/priv-app/TagGoogle,4096
./system/priv-app/TagGoogle/TagGoogle.apk,295438
./system/priv-app/TeleService,4096
./system/priv-app/TeleService/TeleService.apk,6701732
./system/priv-app/Telecom,4096
./system/priv-app/Telecom/Telecom.apk,2944960
./system/priv-app/TelephonyProvider,4096
./system/priv-app/TelephonyProvider/TelephonyProvider.apk,205233
./system/priv-app/Turbo,4096
./system/priv-app/Turbo/Turbo.apk,192590
./system/priv-app/VZWAPNService,4096
./system/priv-app/VZWAPNService/VZWAPNService.apk,20041
./system/priv-app/VZWAVS,4096
./system/priv-app/VZWAVS/VZWAVS.apk,1082909
./system/priv-app/Velvet,4096
./system/priv-app/Velvet/Velvet.apk,38097532
./system/priv-app/Velvet/lib,4096
./system/priv-app/Velvet/lib/arm64,4096
./system/priv-app/Velvet/lib/arm64/libbrotli.so,296552
./system/priv-app/Velvet/lib/arm64/libcronet.so,5095296
./system/priv-app/Velvet/lib/arm64/libframesequence.so,481240
./system/priv-app/Velvet/lib/arm64/libgoogle_speech_jni.so,12676648
./system/priv-app/Velvet/lib/arm64/libgoogle_speech_micro_jni.so,198096
./system/priv-app/Velvet/lib/arm64/libnativecrashreporter.so,50768
./system/priv-app/Velvet/lib/arm64/liboffline_actions_jni.so,5970304
./system/priv-app/Velvet/lib/arm64/libthird_party_brotli_dec_jni.so,169352
./system/priv-app/VpnDialogs,4096
./system/priv-app/VpnDialogs/VpnDialogs.apk,81548
./system/priv-app/VzwLcSilent,4096
./system/priv-app/VzwLcSilent/VzwLcSilent.apk,508081
./system/priv-app/VzwLcSilent/lib,4096
./system/priv-app/VzwLcSilent/lib/arm,4096
./system/priv-app/VzwLcSilent/lib/arm/libmotricity.so,398760
./system/priv-app/VzwOmaTrigger,4096
./system/priv-app/VzwOmaTrigger/VzwOmaTrigger.apk,8527
./system/priv-app/WfcActivation,4096
./system/priv-app/WfcActivation/WfcActivation.apk,1571384
./system/priv-app/obdm_stub,4096
./system/priv-app/obdm_stub/obdm_stub.apk,6368
./system/priv-app/qcrilmsgtunnel,4096
./system/priv-app/qcrilmsgtunnel/qcrilmsgtunnel.apk,24156
./system/usr,4096
./system/usr/hyphen-data,4096
./system/usr/hyphen-data/hyph-as.hyb,703
./system/usr/hyphen-data/hyph-as.lic.txt,1329
./system/usr/hyphen-data/hyph-bn.hyb,703
./system/usr/hyphen-data/hyph-bn.lic.txt,1328
./system/usr/hyphen-data/hyph-cy.hyb,35913
./system/usr/hyphen-data/hyph-cy.lic.txt,1871
./system/usr/hyphen-data/hyph-da.hyb,6967
./system/usr/hyphen-data/hyph-da.lic.txt,1728
./system/usr/hyphen-data/hyph-de-1901.hyb,108265
./system/usr/hyphen-data/hyph-de-1901.lic.txt,802
./system/usr/hyphen-data/hyph-de-1996.hyb,106221
./system/usr/hyphen-data/hyph-de-1996.lic.txt,810
./system/usr/hyphen-data/hyph-de-ch-1901.hyb,106838
./system/usr/hyphen-data/hyph-de-ch-1901.lic.txt,826
./system/usr/hyphen-data/hyph-en-gb.hyb,46607
./system/usr/hyphen-data/hyph-en-gb.lic.txt,3948
./system/usr/hyphen-data/hyph-en-us.hyb,31878
./system/usr/hyphen-data/hyph-en-us.lic.txt,1772
./system/usr/hyphen-data/hyph-es.hyb,14995
./system/usr/hyphen-data/hyph-es.lic.txt,1855
./system/usr/hyphen-data/hyph-et.hyb,21421
./system/usr/hyphen-data/hyph-et.lic.txt,1575
./system/usr/hyphen-data/hyph-eu.hyb,665
./system/usr/hyphen-data/hyph-eu.lic.txt,2856
./system/usr/hyphen-data/hyph-fr.hyb,8165
./system/usr/hyphen-data/hyph-fr.lic.txt,2450
./system/usr/hyphen-data/hyph-ga.hyb,35824
./system/usr/hyphen-data/hyph-ga.lic.txt,1804
./system/usr/hyphen-data/hyph-gu.hyb,655
./system/usr/hyphen-data/hyph-gu.lic.txt,1329
./system/usr/hyphen-data/hyph-hi.hyb,687
./system/usr/hyphen-data/hyph-hi.lic.txt,1326
./system/usr/hyphen-data/hyph-hr.hyb,3031
./system/usr/hyphen-data/hyph-hr.lic.txt,2578
./system/usr/hyphen-data/hyph-hu.hyb,317251
./system/usr/hyphen-data/hyph-hu.lic.txt,2022
./system/usr/hyphen-data/hyph-hy.hyb,605
./system/usr/hyphen-data/hyph-hy.lic.txt,754
./system/usr/hyphen-data/hyph-kn.hyb,711
./system/usr/hyphen-data/hyph-kn.lic.txt,1328
./system/usr/hyphen-data/hyph-ml.hyb,776
./system/usr/hyphen-data/hyph-ml.lic.txt,1330
./system/usr/hyphen-data/hyph-mn-cyrl.hyb,5142
./system/usr/hyphen-data/hyph-mn-cyrl.lic.txt,2532
./system/usr/hyphen-data/hyph-mr.hyb,687
./system/usr/hyphen-data/hyph-mr.lic.txt,1328
./system/usr/hyphen-data/hyph-nb.hyb,145263
./system/usr/hyphen-data/hyph-nb.lic.txt,1114
./system/usr/hyphen-data/hyph-nn.hyb,145263
./system/usr/hyphen-data/hyph-nn.lic.txt,1117
./system/usr/hyphen-data/hyph-or.hyb,647
./system/usr/hyphen-data/hyph-or.lic.txt,1326
./system/usr/hyphen-data/hyph-pa.hyb,607
./system/usr/hyphen-data/hyph-pa.lic.txt,1328
./system/usr/hyphen-data/hyph-pt.hyb,1414
./system/usr/hyphen-data/hyph-pt.lic.txt,5068
./system/usr/hyphen-data/hyph-sl.hyb,6631
./system/usr/hyphen-data/hyph-sl.lic.txt,2395
./system/usr/hyphen-data/hyph-ta.hyb,554
./system/usr/hyphen-data/hyph-ta.lic.txt,1326
./system/usr/hyphen-data/hyph-te.hyb,703
./system/usr/hyphen-data/hyph-te.lic.txt,1327
./system/usr/hyphen-data/hyph-tk.hyb,2712
./system/usr/hyphen-data/hyph-tk.lic.txt,1540
./system/usr/hyphen-data/hyph-und-ethi.hyb,3484
./system/usr/hyphen-data/hyph-und-ethi.lic.txt,1082
./system/usr/icu,4096
./system/usr/icu/icudt56l.dat,22201456
./system/usr/idc,4096
./system/usr/idc/AVRCP.idc,634
./system/usr/idc/qwerty.idc,869
./system/usr/idc/qwerty2.idc,870
./system/usr/idc/synaptics_dsxv26.idc,967
./system/usr/idc/uinput-fpc.idc,701
./system/usr/keychars,4096
./system/usr/keychars/Generic.kcm,14689
./system/usr/keychars/Vendor_18d1_Product_5018.kcm,8318
./system/usr/keychars/Virtual.kcm,14464
./system/usr/keychars/qwerty.kcm,15840
./system/usr/keychars/qwerty2.kcm,15959
./system/usr/keylayout,4096
./system/usr/keylayout/AVRCP.kl,811
./system/usr/keylayout/Generic.kl,9167
./system/usr/keylayout/Vendor_0079_Product_0011.kl,810
./system/usr/keylayout/Vendor_045e_Product_028e.kl,1277
./system/usr/keylayout/Vendor_046d_Product_b501.kl,1416
./system/usr/keylayout/Vendor_046d_Product_c216.kl,1027
./system/usr/keylayout/Vendor_046d_Product_c219.kl,943
./system/usr/keylayout/Vendor_046d_Product_c21d.kl,925
./system/usr/keylayout/Vendor_046d_Product_c21f.kl,950
./system/usr/keylayout/Vendor_046d_Product_c294.kl,1325
./system/usr/keylayout/Vendor_046d_Product_c299.kl,1392
./system/usr/keylayout/Vendor_046d_Product_c532.kl,2793
./system/usr/keylayout/Vendor_054c_Product_0268.kl,1454
./system/usr/keylayout/Vendor_0583_Product_2060.kl,788
./system/usr/keylayout/Vendor_05ac_Product_0239.kl,2399
./system/usr/keylayout/Vendor_0b05_Product_4500.kl,1021
./system/usr/keylayout/Vendor_1038_Product_1412.kl,850
./system/usr/keylayout/Vendor_12bd_Product_d015.kl,805
./system/usr/keylayout/Vendor_1532_Product_0900.kl,1021
./system/usr/keylayout/Vendor_1689_Product_fd00.kl,988
./system/usr/keylayout/Vendor_1689_Product_fd01.kl,942
./system/usr/keylayout/Vendor_1689_Product_fe00.kl,942
./system/usr/keylayout/Vendor_18d1_Product_2c40.kl,1013
./system/usr/keylayout/Vendor_18d1_Product_5018.kl,1544
./system/usr/keylayout/Vendor_1949_Product_0401.kl,831
./system/usr/keylayout/Vendor_1bad_Product_f016.kl,935
./system/usr/keylayout/Vendor_1bad_Product_f023.kl,940
./system/usr/keylayout/Vendor_1bad_Product_f027.kl,935
./system/usr/keylayout/Vendor_1bad_Product_f036.kl,951
./system/usr/keylayout/Vendor_1d79_Product_0009.kl,1017
./system/usr/keylayout/Vendor_22b8_Product_093d.kl,1994
./system/usr/keylayout/Vendor_2378_Product_1008.kl,968
./system/usr/keylayout/Vendor_2378_Product_100a.kl,955
./system/usr/keylayout/gpio-keys.kl,1624
./system/usr/keylayout/qpnp_pon.kl,1599
./system/usr/keylayout/qwerty.kl,2410
./system/usr/keylayout/uinput-fpc.kl,131
./system/usr/qfipsverify,4096
./system/usr/qfipsverify/bootimg.hmac,65
./system/usr/qfipsverify/qfipsverify.hmac,65
./system/usr/share,4096
./system/usr/share/bmd,4096
./system/usr/share/bmd/RFFspeed_501.bmd,12862
./system/usr/share/bmd/RFFstd_501.bmd,19586
./system/usr/share/zoneinfo,4096
./system/usr/share/zoneinfo/tzdata,500142
./system/usr/srec,4096
./system/usr/srec/en-US,4096
./system/usr/srec/en-US/APP_NAME.fst,208
./system/usr/srec/en-US/APP_NAME.syms,59
./system/usr/srec/en-US/CLG.prewalk.fst,6661968
./system/usr/srec/en-US/CONTACT_NAME.fst,208
./system/usr/srec/en-US/CONTACT_NAME.syms,59
./system/usr/srec/en-US/SONG_NAME.fst,208
./system/usr/srec/en-US/SONG_NAME.syms,59
./system/usr/srec/en-US/c_fst,411730
./system/usr/srec/en-US/class_normalizer.mfar,234960
./system/usr/srec/en-US/commands.abnf,1881
./system/usr/srec/en-US/compile_grammar.config,285
./system/usr/srec/en-US/config.pumpkin,179731
./system/usr/srec/en-US/confirmation_bias.fst,14684
./system/usr/srec/en-US/contacts.abnf,3381
./system/usr/srec/en-US/contacts_bias.fst,359
./system/usr/srec/en-US/contacts_disambig.fst,1755
./system/usr/srec/en-US/dict,1721
./system/usr/srec/en-US/dictation.config,8432
./system/usr/srec/en-US/dnn,3667120
./system/usr/srec/en-US/endpointer_dictation.config,1361
./system/usr/srec/en-US/endpointer_model,19808
./system/usr/srec/en-US/endpointer_model.mmap,19808
./system/usr/srec/en-US/endpointer_voicesearch.config,1518
./system/usr/srec/en-US/ep_portable_mean_stddev,326
./system/usr/srec/en-US/ep_portable_model.mmap,499704
./system/usr/srec/en-US/g2p.data,510224
./system/usr/srec/en-US/g2p_fst,3326536
./system/usr/srec/en-US/grammar.config,2562
./system/usr/srec/en-US/graphemes.syms,590
./system/usr/srec/en-US/hmm_symbols,182833
./system/usr/srec/en-US/hmmlist,112016
./system/usr/srec/en-US/input_mean_std_dev,2566
./system/usr/srec/en-US/lexicon.U.fst,1331390
./system/usr/srec/en-US/lstm_model.uint8.data,3003456
./system/usr/srec/en-US/magic_mic.config,1022
./system/usr/srec/en-US/metadata,2855
./system/usr/srec/en-US/monastery_config.pumpkin,471
./system/usr/srec/en-US/norm_fst,862
./system/usr/srec/en-US/normalizer.mfar,400416
./system/usr/srec/en-US/offensive_word_normalizer.mfar,519744
./system/usr/srec/en-US/offline_action_data.pb,2281
./system/usr/srec/en-US/phonelist,244
./system/usr/srec/en-US/phonelist.syms,224
./system/usr/srec/en-US/phonemes.syms,833
./system/usr/srec/en-US/portable_lstm,500212
./system/usr/srec/en-US/portable_meanstddev,326
./system/usr/srec/en-US/pumpkin.mmap,8566112
./system/usr/srec/en-US/rescoring.fst.louds,9001040
./system/usr/srec/en-US/semantics.pumpkin,309642
./system/usr/srec/en-US/voice_actions.config,8436
./system/usr/srec/en-US/voice_actions_compiler.config,1489
./system/usr/srec/en-US/word_classifier,1105
./system/usr/srec/en-US/wordlist.syms,880124
./system/xbin,4096
./system/xbin/dexlist,14432
./ueventd.marlin.rc,12599
./ueventd.rc,4853
./vendor,4096
./verity_key,524
