FILENAME,SIZE
./vendor/lib/libchromatix_imx132_common.so,57960
./vendor/lib/libchromatix_imx132_cpp.so,48712
./vendor/lib/libchromatix_imx132_default_video.so,73296
./vendor/lib/libchromatix_imx132_liveshot.so,73296
./vendor/lib/libchromatix_imx132_preview.so,73296
./vendor/lib/libchromatix_imx132_snapshot.so,73296
./vendor/lib/libchromatix_imx135_common.so,57960
./vendor/lib/libchromatix_imx135_cpp.so,48712
./vendor/lib/libchromatix_imx135_default_video.so,73296
./vendor/lib/libchromatix_imx135_hfr_120.so,73296
./vendor/lib/libchromatix_imx135_hfr_60.so,73296
./vendor/lib/libchromatix_imx135_hfr_90.so,73296
./vendor/lib/libchromatix_imx135_liveshot.so,73296
./vendor/lib/libchromatix_imx135_preview.so,73296
./vendor/lib/libchromatix_imx135_snapshot.so,73296
./vendor/lib/libchromatix_imx135_video_hd.so,73296
./vendor/lib/libchromatix_imx214_common.so,57960
./vendor/lib/libchromatix_imx214_cpp.so,48712
./vendor/lib/libchromatix_imx214_cpp_snap.so,48712
./vendor/lib/libchromatix_imx214_default_video.so,73296
./vendor/lib/libchromatix_imx214_hfr_120.so,73296
./vendor/lib/libchromatix_imx214_hfr_60.so,73296
./vendor/lib/libchromatix_imx214_liveshot.so,73296
./vendor/lib/libchromatix_imx214_preview.so,73296
./vendor/lib/libchromatix_imx214_snapshot.so,73296
./vendor/lib/libchromatix_imx214_snapshot_hdr.so,73296
./vendor/lib/libchromatix_imx214_video_hdr.so,73296
./vendor/lib/libcne.so,136812
./vendor/lib/libcneapiclient.so,71196
./vendor/lib/libconfigdb.so,22012
./vendor/lib/libcsd-client.so,63032
./vendor/lib/libdiag.so,77216
./vendor/lib/libdrmdecrypt.so,38476
./vendor/lib/libdrmfs.so,13484
./vendor/lib/libdrmtime.so,9392
./vendor/lib/libdsi_netctrl.so,169832
./vendor/lib/libdsutils.so,50692
./vendor/lib/libfrsdk.so,1415072
./vendor/lib/libgeofence.so,34140
./vendor/lib/libgsl.so,244124
./vendor/lib/libidl.so,22012
./vendor/lib/libizat_core.so,33996
./vendor/lib/libjpegehw.so,31196
./vendor/lib/liblbs_core.so,34076
./vendor/lib/libllvm-glnext.so,7586540
./vendor/lib/libllvm-qcom.so,18989972
./vendor/lib/libloc_api_v02.so,123844
./vendor/lib/libloc_ds_api.so,26236
./vendor/lib/libmdmcutback.so,54932
./vendor/lib/libmmcamera2_c2d_module.so,58896
./vendor/lib/libmmcamera2_cpp_module.so,139200
./vendor/lib/libmmcamera2_frame_algorithm.so,17916
./vendor/lib/libmmcamera2_iface_modules.so,112124
./vendor/lib/libmmcamera2_imglib_modules.so,221476
./vendor/lib/libmmcamera2_is.so,25788
./vendor/lib/libmmcamera2_isp_modules.so,168676
./vendor/lib/libmmcamera2_pproc_modules.so,46588
./vendor/lib/libmmcamera2_sensor_modules.so,186276
./vendor/lib/libmmcamera2_stats_algorithm.so,301688
./vendor/lib/libmmcamera2_stats_modules.so,112176
./vendor/lib/libmmcamera2_vpe_module.so,55808
./vendor/lib/libmmcamera2_wnr_module.so,13820
./vendor/lib/libmmcamera_ar0261.so,17444
./vendor/lib/libmmcamera_ar0261_eeprom.so,13856
./vendor/lib/libmmcamera_cac2_lib.so,30708
./vendor/lib/libmmcamera_faceproc.so,1234160
./vendor/lib/libmmcamera_imglib.so,174464
./vendor/lib/libmmcamera_imx132.so,17260
./vendor/lib/libmmcamera_imx135.so,25632
./vendor/lib/libmmcamera_imx214.so,25260
./vendor/lib/libmmcamera_isp_abf44.so,26424
./vendor/lib/libmmcamera_isp_bcc44.so,22328
./vendor/lib/libmmcamera_isp_be_stats44.so,22328
./vendor/lib/libmmcamera_isp_bf_scale_stats44.so,22328
./vendor/lib/libmmcamera_isp_bf_stats44.so,22328
./vendor/lib/libmmcamera_isp_bg_stats44.so,22328
./vendor/lib/libmmcamera_isp_bhist_stats44.so,22328
./vendor/lib/libmmcamera_isp_bpc44.so,22328
./vendor/lib/libmmcamera_isp_chroma_enhan40.so,26424
./vendor/lib/libmmcamera_isp_chroma_suppress40.so,22328
./vendor/lib/libmmcamera_isp_clamp_encoder40.so,18232
./vendor/lib/libmmcamera_isp_clamp_video40.so,18232
./vendor/lib/libmmcamera_isp_clamp_viewfinder40.so,18232
./vendor/lib/libmmcamera_isp_clf44.so,22328
./vendor/lib/libmmcamera_isp_clf46.so,22328
./vendor/lib/libmmcamera_isp_color_correct40.so,30520
./vendor/lib/libmmcamera_isp_color_correct46.so,30520
./vendor/lib/libmmcamera_isp_color_xform_encoder40.so,18232
./vendor/lib/libmmcamera_isp_color_xform_viewfinder40.so,18232
./vendor/lib/libmmcamera_isp_cs_stats44.so,22328
./vendor/lib/libmmcamera_isp_demosaic44.so,22328
./vendor/lib/libmmcamera_isp_demux40.so,22328
./vendor/lib/libmmcamera_isp_fovcrop_encoder40.so,30212
./vendor/lib/libmmcamera_isp_fovcrop_encoder46.so,30212
./vendor/lib/libmmcamera_isp_fovcrop_video46.so,30212
./vendor/lib/libmmcamera_isp_fovcrop_viewfinder40.so,30212
./vendor/lib/libmmcamera_isp_fovcrop_viewfinder46.so,30212
./vendor/lib/libmmcamera_isp_gamma44.so,30520
./vendor/lib/libmmcamera_isp_ihist_stats44.so,18232
./vendor/lib/libmmcamera_isp_linearization40.so,22328
./vendor/lib/libmmcamera_isp_ltm44.so,37920
./vendor/lib/libmmcamera_isp_luma_adaptation40.so,26680
./vendor/lib/libmmcamera_isp_mce40.so,22328
./vendor/lib/libmmcamera_isp_mesh_rolloff44.so,38712
./vendor/lib/libmmcamera_isp_rs_stats44.so,22328
./vendor/lib/libmmcamera_isp_scaler_encoder44.so,34308
./vendor/lib/libmmcamera_isp_scaler_encoder46.so,34308
./vendor/lib/libmmcamera_isp_scaler_video46.so,34308
./vendor/lib/libmmcamera_isp_scaler_viewfinder44.so,34308
./vendor/lib/libmmcamera_isp_scaler_viewfinder46.so,34308
./vendor/lib/libmmcamera_isp_sce40.so,26424
./vendor/lib/libmmcamera_isp_sub_module.so,38396
./vendor/lib/libmmcamera_isp_wb40.so,18232
./vendor/lib/libmmcamera_onsemi_cat24c16_eeprom.so,17952
./vendor/lib/libmmcamera_tintless_algo.so,17560
./vendor/lib/libmmcamera_tintless_bg_pca_algo.so,13508
./vendor/lib/libmmcamera_vpu_module.so,58960
./vendor/lib/libmmipl.so,514800
./vendor/lib/libmmjpeg.so,112816
./vendor/lib/libmmqjpeg_codec.so,144944
./vendor/lib/libmmqjpegdma.so,54832
./vendor/lib/libmotext_inf.so,30444
./vendor/lib/libnetmgr.so,46588
./vendor/lib/liboemcamera.so,75260
./vendor/lib/liboemcrypto.so,54408
./vendor/lib/libois_lc898122.so,167520
./vendor/lib/libqcci_legacy.so,22012
./vendor/lib/libqdi.so,54780
./vendor/lib/libqdp.so,50936
./vendor/lib/libqmi.so,210532
./vendor/lib/libqmi_cci.so,42596
./vendor/lib/libqmi_client_qmux.so,54788
./vendor/lib/libqmi_common_so.so,5472
./vendor/lib/libqmi_csi.so,30296
./vendor/lib/libqmi_encdec.so,22012
./vendor/lib/libqmimotext.so,22280
./vendor/lib/libqmiservices.so,97256
./vendor/lib/libqomx_jpegdec.so,71216
./vendor/lib/libqomx_jpegenc.so,116272
./vendor/lib/libril-qc-qmi-1.so,5372840
./vendor/lib/libril-qcril-hook-oem.so,17920
./vendor/lib/librpmb.so,9908
./vendor/lib/librs_adreno.so,243412
./vendor/lib/librs_adreno_sha1.so,5324
./vendor/lib/libsensor1.so,52708
./vendor/lib/libsensor_reg.so,22064
./vendor/lib/libssd.so,5292
./vendor/lib/libsysutils_local.so,34436
./vendor/lib/libthermalclient.so,26388
./vendor/lib/libthermalioctl.so,13824
./vendor/lib/libtime_genoff.so,17916
./vendor/lib/libvcel.so,74988
./vendor/lib/libwvdrm_L1.so,75236
./vendor/lib/libwvm.so,71308
./vendor/lib/libxml.so,38476
./vendor/lib/mediadrm,4096
./vendor/lib/mediadrm/libdrmclearkeyplugin.so,38500
./vendor/lib/mediadrm/libwvdrmengine.so,1415044
./vendor/media,4096
./vendor/media/LMspeed_508.emd,415875
./vendor/media/PFFprec_600.emd,637001
./vendor/moto,4096
./vendor/moto/audiomonitor,4096
./vendor/moto/audiomonitor/sensory,4096
./vendor/moto/audiomonitor/sensory/lts_en_us_9_5_2b.raw,824123
./vendor/moto/audiomonitor/sensory/nn_de_mfcc_16k_15_big_250_v3_4.raw,189159
./vendor/moto/audiomonitor/sensory/nn_en_uk_mfcc_16k_15_big_250_v2_2.raw,205764
./vendor/moto/audiomonitor/sensory/nn_en_us_mfcc_16k_15_big_250_v5_1_1.raw,352398
./vendor/moto/audiomonitor/sensory/nn_es_es_mfcc_16k_15_big_250_v1_5.raw,149299
./vendor/moto/audiomonitor/sensory/nn_es_us_mfcc_16k_15_big_250_v1_5.raw,149299
./vendor/moto/audiomonitor/sensory/nn_fr_ca_mfcc_16k_15_big_250_v2_5.raw,245513
./vendor/moto/audiomonitor/sensory/nn_fr_fr_mfcc_16k_15_big_250_v2_4.raw,245501
./vendor/moto/audiomonitor/sensory/nn_it_mfcc_16k_15_big_250_v3_5.raw,127775
./vendor/moto/audiomonitor/sensory/nn_pt_mfcc_16k_15_big_250_v1_1.raw,177395
./vendor/moto/audiomonitor/sensory/phonemesearch_dede_1_1.raw,3311482
./vendor/moto/audiomonitor/sensory/phonemesearch_enuk_1_1.raw,8279124
./vendor/moto/audiomonitor/sensory/phonemesearch_enus_2_0.raw,2265332
./vendor/moto/audiomonitor/sensory/phonemesearch_eses_1_2.raw,951876
./vendor/moto/audiomonitor/sensory/phonemesearch_esus_1_2.raw,1125856
./vendor/moto/audiomonitor/sensory/phonemesearch_frca_prec1_1_0.raw,3053553
./vendor/moto/audiomonitor/sensory/phonemesearch_frfr_1_1.raw,2931511
./vendor/moto/audiomonitor/sensory/phonemesearch_it_it_1_0.raw,1725466
./vendor/moto/audiomonitor/sensory/phonemesearch_ptbr_1_0.raw,2516644
./vendor/moto/audiomonitor/sensory/svsid_dede_1_0.raw,14664216
./vendor/moto/audiomonitor/sensory/svsid_enuk_1_0.raw,14683264
./vendor/moto/audiomonitor/sensory/svsid_enus_2_0.raw,13670076
./vendor/moto/audiomonitor/sensory/svsid_eses_1_2.raw,14258630
./vendor/moto/audiomonitor/sensory/svsid_esus_1_2.raw,15339682
./vendor/moto/audiomonitor/sensory/svsid_frca_1_0.raw,13857036
./vendor/moto/audiomonitor/sensory/svsid_frfr_1_1.raw,13469280
./vendor/moto/audiomonitor/sensory/svsid_it_it_1_0.raw,15325960
./vendor/moto/audiomonitor/sensory/svsid_ptbr_1_0.raw,20292920
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_dede_1_0.raw,3090936
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_enuk_1_0.raw,5539718
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_eses_1_0.raw,5488836
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_itit_1_0.raw,8070664
./vendor/moto/audiomonitor/sensory/svsid_triggerogn_enus_3_1.raw,1617420
./vendor/moto/audiomonitor/sensory/svsid_triggerogn_frfr_1_0.raw,8209538
./vendor/moto/audiomonitor/sensory/svsid_triggerogn_ptbr_2_1.raw,1046828
./vendor/pittpatt,4096
./vendor/pittpatt/models,4096
./vendor/pittpatt/models/detection,4096
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8,4096
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/landmark_group_meta_data.bin,1138
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/left_eye-y0-yi45-p0-pi45-r0-ri20.lg_32-tree7-wmd.bin,82540
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/nose_base-y0-yi45-p0-pi45-r0-ri20.lg_32-tree7-wmd.bin,82696
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/right_eye-y0-yi45-p0-pi45-r0-ri20.lg_32-3-tree7-wmd.bin,87276
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1,4096
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/head-y0-yi45-p0-pi45-r0-ri30.4a-v24-tree7-2-wmd.bin,183736
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/head-y0-yi45-p0-pi45-rn30-ri30.5-v24-tree7-2-wmd.bin,168556
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/head-y0-yi45-p0-pi45-rp30-ri30.5-v24-tree7-2-wmd.bin,169196
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/pose-r.8.1.bin,664
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/pose-y-r.8.1.bin,7908
./vendor/pittpatt/models/recognition,4096
./vendor/pittpatt/models/recognition/face.face.y0-y0-71-N-tree_7-wmd.bin,9938428
./xbin,4096
./xbin/dexdump,68172
./xbin/wlutil,409360
