FILENAME,DIFF_SCORE
lib/libselinux.so::stat {},1
lib/libsensorservice.so::readelf --wide --notes {},1
lib/libsensorservice.so::stat {},1
lib/libserviceutility.so::readelf --wide --notes {},1
lib/libserviceutility.so::stat {},1
lib/libsigchain.so::readelf --wide --notes {},1
lib/libsigchain.so::stat {},1
lib/libskia.so::readelf --wide --notes {},1
lib/libskia.so::stat {},1
lib/libsoftkeymaster.so::readelf --wide --notes {},1
lib/libsoftkeymaster.so::stat {},1
lib/libsoftkeymasterdevice.so::readelf --wide --notes {},1
lib/libsoftkeymasterdevice.so::stat {},1
lib/libsonic.so::readelf --wide --notes {},1
lib/libsonic.so::stat {},1
lib/libsonivox.so::readelf --wide --notes {},1
lib/libsonivox.so::stat {},1
lib/libsoundpool.so::readelf --wide --notes {},1
lib/libsoundpool.so::stat {},1
lib/libsoundtrigger.so::readelf --wide --notes {},1
lib/libsoundtrigger.so::stat {},1
lib/libsoundtriggerservice.so::readelf --wide --notes {},1
lib/libsoundtriggerservice.so::stat {},1
lib/libsparse.so::readelf --wide --notes {},1
lib/libsparse.so::stat {},1
lib/libspeexresampler.so::readelf --wide --notes {},1
lib/libspeexresampler.so::stat {},1
lib/libsqlite.so::readelf --wide --notes {},1
lib/libsqlite.so::stat {},1
lib/libsqlite_jni.so::readelf --wide --notes {},1
lib/libsqlite_jni.so::stat {},1
lib/libssl.so::readelf --wide --notes {},1
lib/libssl.so::stat {},1
lib/libstagefright.so::readelf --wide --notes {},1
lib/libstagefright.so::stat {},1
lib/libstagefright_amrnb_common.so::readelf --wide --notes {},1
lib/libstagefright_amrnb_common.so::stat {},1
lib/libstagefright_avc_common.so::readelf --wide --notes {},1
lib/libstagefright_avc_common.so::stat {},1
lib/libstagefright_enc_common.so::readelf --wide --notes {},1
lib/libstagefright_enc_common.so::stat {},1
lib/libstagefright_foundation.so::readelf --wide --notes {},1
lib/libstagefright_foundation.so::stat {},1
lib/libstagefright_http_support.so::readelf --wide --notes {},1
lib/libstagefright_http_support.so::stat {},1
lib/libstagefright_httplive.so::readelf --wide --notes {},1
lib/libstagefright_httplive.so::stat {},1
lib/libstagefright_omx.so::readelf --wide --notes {},1
lib/libstagefright_omx.so::stat {},1
lib/libstagefright_soft_aacdec.so::readelf --wide --notes {},1
lib/libstagefright_soft_aacdec.so::stat {},1
lib/libstagefright_soft_aacenc.so::readelf --wide --notes {},1
lib/libstagefright_soft_aacenc.so::readelf --wide --program-header {},2
lib/libstagefright_soft_aacenc.so::readelf --wide --sections {},3
lib/libstagefright_soft_aacenc.so::stat {},1
lib/libstagefright_soft_amrdec.so::readelf --wide --notes {},1
lib/libstagefright_soft_amrdec.so::stat {},1
lib/libstagefright_soft_amrnbenc.so::readelf --wide --notes {},1
lib/libstagefright_soft_amrnbenc.so::stat {},1
lib/libstagefright_soft_amrwbenc.so::readelf --wide --notes {},1
lib/libstagefright_soft_amrwbenc.so::stat {},1
lib/libstagefright_soft_avcdec.so::readelf --wide --notes {},1
lib/libstagefright_soft_avcdec.so::stat {},1
lib/libstagefright_soft_avcenc.so::readelf --wide --notes {},1
lib/libstagefright_soft_avcenc.so::stat {},1
lib/libstagefright_soft_flacenc.so::readelf --wide --notes {},1
lib/libstagefright_soft_flacenc.so::stat {},1
lib/libstagefright_soft_g711dec.so::readelf --wide --notes {},1
lib/libstagefright_soft_g711dec.so::stat {},1
lib/libstagefright_soft_gsmdec.so::readelf --wide --notes {},1
lib/libstagefright_soft_gsmdec.so::stat {},1
lib/libstagefright_soft_hevcdec.so::readelf --wide --notes {},1
lib/libstagefright_soft_hevcdec.so::stat {},1
lib/libstagefright_soft_mp3dec.so::readelf --wide --notes {},1
lib/libstagefright_soft_mp3dec.so::stat {},1
lib/libstagefright_soft_mpeg2dec.so::readelf --wide --notes {},1
lib/libstagefright_soft_mpeg2dec.so::stat {},1
lib/libstagefright_soft_mpeg4dec.so::readelf --wide --notes {},1
lib/libstagefright_soft_mpeg4dec.so::stat {},1
lib/libstagefright_soft_mpeg4enc.so::readelf --wide --notes {},1
lib/libstagefright_soft_mpeg4enc.so::stat {},1
lib/libstagefright_soft_opusdec.so::readelf --wide --notes {},1
lib/libstagefright_soft_opusdec.so::stat {},1
lib/libstagefright_soft_rawdec.so::readelf --wide --notes {},1
lib/libstagefright_soft_rawdec.so::stat {},1
lib/libstagefright_soft_vorbisdec.so::readelf --wide --notes {},1
lib/libstagefright_soft_vorbisdec.so::stat {},1
lib/libstagefright_soft_vpxdec.so::readelf --wide --notes {},1
lib/libstagefright_soft_vpxdec.so::stat {},1
lib/libstagefright_soft_vpxenc.so::readelf --wide --notes {},1
lib/libstagefright_soft_vpxenc.so::stat {},1
lib/libstagefright_wfd.so::readelf --wide --notes {},1
lib/libstagefright_wfd.so::stat {},1
lib/libstagefright_yuv.so::readelf --wide --notes {},1
lib/libstagefright_yuv.so::stat {},1
lib/libstagefrighthw.so::readelf --wide --notes {},1
lib/libstagefrighthw.so::stat {},1
lib/libstdc++.so::readelf --wide --notes {},1
lib/libstdc++.so::stat {},1
lib/libsupermodel.so::stat {},1
lib/libsurfaceflinger.so::readelf --wide --notes {},1
lib/libsurfaceflinger.so::stat {},1
lib/libsurfaceflinger_ddmconnection.so::readelf --wide --notes {},1
lib/libsurfaceflinger_ddmconnection.so::stat {},1
lib/libsuspend.so::readelf --wide --notes {},1
lib/libsuspend.so::stat {},1
lib/libsync.so::readelf --wide --notes {},1
lib/libsync.so::stat {},1
lib/libsysutils.so::readelf --wide --notes {},1
lib/libsysutils.so::stat {},1
lib/libtinyalsa.so::readelf --wide --notes {},1
lib/libtinyalsa.so::stat {},1
lib/libtinycompress.so::readelf --wide --file-header {},3
lib/libtinycompress.so::readelf --wide --sections {},3
lib/libtinycompress.so::stat {},2
lib/libui.so::readelf --wide --notes {},1
lib/libui.so::stat {},1
lib/libunwind.so::readelf --wide --notes {},1
lib/libunwind.so::stat {},1
lib/libusbhost.so::readelf --wide --notes {},1
lib/libusbhost.so::stat {},1
lib/libutils.so::readelf --wide --notes {},1
lib/libutils.so::stat {},1
lib/libvirtual.so::readelf --wide --notes {},1
lib/libvirtual.so::stat {},1
lib/libvixl.so::readelf --wide --notes {},1
lib/libvixl.so::stat {},1
lib/libvorbisidec.so::readelf --wide --notes {},1
lib/libvorbisidec.so::stat {},1
lib/libwebrtc_audio_preprocessing.so::readelf --wide --notes {},1
lib/libwebrtc_audio_preprocessing.so::stat {},1
lib/libwebviewchromium_loader.so::readelf --wide --notes {},1
lib/libwebviewchromium_loader.so::stat {},1
lib/libwebviewchromium_plat_support.so::readelf --wide --notes {},1
lib/libwebviewchromium_plat_support.so::stat {},1
lib/libwifi-service.so::readelf --wide --notes {},1
lib/libwifi-service.so::stat {},1
lib/libwilhelm.so::readelf --wide --notes {},1
lib/libwilhelm.so::stat {},1
lib/libwpa_client.so::readelf --wide --notes {},1
lib/libwpa_client.so::stat {},1
lib/libxml2.so::readelf --wide --file-header {},3
lib/libxml2.so::readelf --wide --sections {},3
lib/libxml2.so::stat {},2
lib/libz.so::readelf --wide --notes {},1
lib/libz.so::stat {},1
lib/soundfx/libaudiopreprocessing.so::readelf --wide --notes {},1
lib/soundfx/libaudiopreprocessing.so::stat {},1
lib/soundfx/libbundlewrapper.so::readelf --wide --notes {},1
lib/soundfx/libbundlewrapper.so::stat {},1
lib/soundfx/libdownmix.so::readelf --wide --notes {},1
lib/soundfx/libdownmix.so::stat {},1
lib/soundfx/libeffectproxy.so::readelf --wide --notes {},1
lib/soundfx/libeffectproxy.so::stat {},1
lib/soundfx/libldnhncr.so::readelf --wide --notes {},1
lib/soundfx/libldnhncr.so::stat {},1
lib/soundfx/libqcomvisualizer.so::readelf --wide --file-header {},3
lib/soundfx/libqcomvisualizer.so::readelf --wide --sections {},3
lib/soundfx/libqcomvisualizer.so::stat {},2
lib/soundfx/libqcomvoiceprocessing.so::readelf --wide --file-header {},3
lib/soundfx/libqcomvoiceprocessing.so::readelf --wide --sections {},3
lib/soundfx/libqcomvoiceprocessing.so::stat {},2
lib/soundfx/libqcomvoiceprocessingdescriptors.so::readelf --wide --notes {},1
lib/soundfx/libqcomvoiceprocessingdescriptors.so::stat {},1
lib/soundfx/libreverbwrapper.so::readelf --wide --notes {},1
lib/soundfx/libreverbwrapper.so::stat {},1
lib/soundfx/libspeakerbundle.so::stat {},1
lib/soundfx/libvisualizer.so::readelf --wide --notes {},1
lib/soundfx/libvisualizer.so::stat {},1
lib/soundfx::stat {},1
lib/soundfx::stat {},1
lib::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmpbehtkn4i::stat {},1
lib::stat {},1
lib::stat {},1
media/audio/alarms/Argon.ogg::oggDump,16742
media/audio/alarms/Argon.ogg::stat {},2
media/audio/alarms/Carbon.ogg::oggDump,3327
media/audio/alarms/Carbon.ogg::stat {},2
media/audio/alarms/Helium.ogg::oggDump,5198
media/audio/alarms/Helium.ogg::stat {},2
media/audio/alarms/Krypton.ogg::oggDump,7544
media/audio/alarms/Krypton.ogg::stat {},2
media/audio/alarms/Neon.ogg::oggDump,18872
media/audio/alarms/Neon.ogg::stat {},2
media/audio/alarms/Osmium.ogg::oggDump,6793
media/audio/alarms/Osmium.ogg::stat {},2
media/audio/alarms/Oxygen.ogg::oggDump,9953
media/audio/alarms/Oxygen.ogg::stat {},2
media/audio/alarms/Platinum.ogg::oggDump,22531
media/audio/alarms/Platinum.ogg::stat {},2
media/audio/alarms::stat {},1
media/audio/alarms::stat {},1
media/audio/notifications::stat {},1
media/audio/notifications::stat {},1
media/audio/ringtones/Atria.ogg::oggDump,8148
media/audio/ringtones/Atria.ogg::stat {},2
media/audio/ringtones/Pyxis.ogg::oggDump,22730
media/audio/ringtones/Pyxis.ogg::stat {},2
media/audio/ringtones::stat {},1
media/audio/ringtones::stat {},1
media/audio/ui/Dock.ogg::oggDump,664
media/audio/ui/Dock.ogg::stat {},2
media/audio/ui/Effect_Tick.ogg::oggDump,234
media/audio/ui/Effect_Tick.ogg::stat {},2
media/audio/ui/KeypressDelete.ogg::oggDump,267
media/audio/ui/KeypressDelete.ogg::stat {},2
media/audio/ui/KeypressInvalid.ogg::oggDump,350
media/audio/ui/KeypressInvalid.ogg::stat {},2
media/audio/ui/KeypressReturn.ogg::oggDump,349
media/audio/ui/KeypressReturn.ogg::stat {},2
media/audio/ui/KeypressSpacebar.ogg::oggDump,256
media/audio/ui/KeypressSpacebar.ogg::stat {},2
media/audio/ui/KeypressStandard.ogg::oggDump,220
media/audio/ui/KeypressStandard.ogg::stat {},2
media/audio/ui/Lock.ogg::oggDump,285
media/audio/ui/Lock.ogg::stat {},2
media/audio/ui/LowBattery.ogg::oggDump,1479
media/audio/ui/LowBattery.ogg::stat {},2
media/audio/ui/Trusted.ogg::stat {},1
media/audio/ui/Undock.ogg::oggDump,607
media/audio/ui/Undock.ogg::stat {},2
media/audio/ui/Unlock.ogg::oggDump,401
media/audio/ui/Unlock.ogg::stat {},2
media/audio/ui/VideoRecord.ogg::oggDump,454
media/audio/ui/VideoRecord.ogg::stat {},2
media/audio/ui/WirelessChargingStarted.ogg::oggDump,1274
media/audio/ui/WirelessChargingStarted.ogg::stat {},2
media/audio/ui/camera_click.ogg::oggDump,495
media/audio/ui/camera_click.ogg::stat {},2
media/audio/ui/camera_focus.ogg::oggDump,381
media/audio/ui/camera_focus.ogg::stat {},2
media/audio/ui::stat {},1
media/audio/ui::stat {},1
media/audio::stat {},1
media/audio::stat {},1
media::stat {},1
media::stat {},1
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::original/META-INF/CERT.SF,6
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::original/META-INF/MANIFEST.MF,4
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::resources.arsc,13316
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::stat {},1
priv-app/BackupRestoreConfirmation/BackupRestoreConfirmation.apk::zipinfo {},4
priv-app/BackupRestoreConfirmation/oat/arm/BackupRestoreConfirmation.odex,2
priv-app/BackupRestoreConfirmation/oat/arm/BackupRestoreConfirmation.odex::stat {},1
priv-app/BackupRestoreConfirmation/oat/arm::stat {},1
priv-app/BackupRestoreConfirmation/oat/arm::stat {},1
priv-app/BackupRestoreConfirmation/oat::stat {},1
priv-app/BackupRestoreConfirmation/oat::stat {},1
priv-app/BackupRestoreConfirmation::stat {},1
priv-app/BackupRestoreConfirmation::stat {},1
priv-app/BuaContactAdapter/BuaContactAdapter.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/BuaContactAdapter/BuaContactAdapter.apk::original/META-INF/CERT.SF,19
priv-app/BuaContactAdapter/BuaContactAdapter.apk::original/META-INF/MANIFEST.MF,16
priv-app/BuaContactAdapter/BuaContactAdapter.apk::stat {},1
priv-app/BuaContactAdapter/BuaContactAdapter.apk::zipinfo {},11
priv-app/BuaContactAdapter/oat/arm/BuaContactAdapter.odex,947
priv-app/BuaContactAdapter/oat/arm/BuaContactAdapter.odex::stat {},1
priv-app/BuaContactAdapter/oat/arm::stat {},1
priv-app/BuaContactAdapter/oat/arm::stat {},1
priv-app/BuaContactAdapter/oat::stat {},1
priv-app/BuaContactAdapter/oat::stat {},1
priv-app/BuaContactAdapter::stat {},1
priv-app/BuaContactAdapter::stat {},1
priv-app/CalendarProvider/CalendarProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/CalendarProvider/CalendarProvider.apk::original/META-INF/CERT.SF,7
priv-app/CalendarProvider/CalendarProvider.apk::original/META-INF/MANIFEST.MF,7
priv-app/CalendarProvider/CalendarProvider.apk::res/values/public.xml::res/values/public.xml,1
priv-app/CalendarProvider/CalendarProvider.apk::res/values/strings.xml::res/values/strings.xml,1
priv-app/CalendarProvider/CalendarProvider.apk::resources.arsc,6096
priv-app/CalendarProvider/CalendarProvider.apk::stat {},1
priv-app/CalendarProvider/CalendarProvider.apk::zipinfo {},5
priv-app/CalendarProvider/oat/arm/CalendarProvider.odex,1
priv-app/CalendarProvider/oat/arm/CalendarProvider.odex::stat {},1
priv-app/CalendarProvider/oat/arm::stat {},1
priv-app/CalendarProvider/oat/arm::stat {},1
priv-app/CalendarProvider/oat::stat {},1
priv-app/CalendarProvider/oat::stat {},1
priv-app/CalendarProvider::stat {},1
priv-app/CalendarProvider::stat {},1
priv-app/CallLogBackup/CallLogBackup.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/CallLogBackup/CallLogBackup.apk::original/META-INF/CERT.SF,3
priv-app/CallLogBackup/CallLogBackup.apk::original/META-INF/MANIFEST.MF,4
priv-app/CallLogBackup/CallLogBackup.apk::stat {},1
priv-app/CallLogBackup/CallLogBackup.apk::zipinfo {},3
priv-app/CallLogBackup/oat/arm/CallLogBackup.odex,2
priv-app/CallLogBackup/oat/arm/CallLogBackup.odex::stat {},1
priv-app/CallLogBackup/oat/arm::stat {},1
priv-app/CallLogBackup/oat/arm::stat {},1
priv-app/CallLogBackup/oat::stat {},1
priv-app/CallLogBackup/oat::stat {},1
priv-app/CallLogBackup::stat {},1
priv-app/CallLogBackup::stat {},1
priv-app/CarrierConfig/CarrierConfig.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/CarrierConfig/CarrierConfig.apk::original/META-INF/CERT.SF,391
priv-app/CarrierConfig/CarrierConfig.apk::original/META-INF/MANIFEST.MF,382
priv-app/CarrierConfig/CarrierConfig.apk::res/xml/vendor.xml::res/xml/vendor.xml,23
priv-app/CarrierConfig/CarrierConfig.apk::stat {},1
priv-app/CarrierConfig/CarrierConfig.apk::zipinfo {},196
priv-app/CarrierConfig/oat/arm/CarrierConfig.odex,2
priv-app/CarrierConfig/oat/arm/CarrierConfig.odex::stat {},1
priv-app/CarrierConfig/oat/arm::stat {},1
priv-app/CarrierConfig/oat/arm::stat {},1
priv-app/CarrierConfig/oat::stat {},1
priv-app/CarrierConfig/oat::stat {},1
priv-app/CarrierConfig::stat {},1
priv-app/CarrierConfig::stat {},1
priv-app/ContactsProvider/ContactsProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/ContactsProvider/ContactsProvider.apk::original/META-INF/CERT.SF,6
priv-app/ContactsProvider/ContactsProvider.apk::original/META-INF/MANIFEST.MF,5
priv-app/ContactsProvider/ContactsProvider.apk::resources.arsc,7871
priv-app/ContactsProvider/ContactsProvider.apk::stat {},1
priv-app/ContactsProvider/ContactsProvider.apk::zipinfo {},4
priv-app/ContactsProvider/oat/arm/ContactsProvider.odex,1
priv-app/ContactsProvider/oat/arm/ContactsProvider.odex::stat {},1
priv-app/ContactsProvider/oat/arm::stat {},1
priv-app/ContactsProvider/oat/arm::stat {},1
priv-app/ContactsProvider/oat::stat {},1
priv-app/ContactsProvider/oat::stat {},1
priv-app/ContactsProvider::stat {},1
priv-app/ContactsProvider::stat {},1
priv-app/DefaultContainerService/DefaultContainerService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/DefaultContainerService/DefaultContainerService.apk::original/META-INF/CERT.SF,2
priv-app/DefaultContainerService/DefaultContainerService.apk::original/META-INF/MANIFEST.MF,2
priv-app/DefaultContainerService/DefaultContainerService.apk::resources.arsc,655
priv-app/DefaultContainerService/DefaultContainerService.apk::stat {},1
priv-app/DefaultContainerService/DefaultContainerService.apk::zipinfo {},2
priv-app/DefaultContainerService/lib/arm::/tmp/diffoscope_gjkthy2i_Ubuntu1404/tmp7ujg17gk::stat {},1
priv-app/DefaultContainerService/lib/arm::stat {},1
priv-app/DefaultContainerService/lib/arm::stat {},1
priv-app/DefaultContainerService/lib::stat {},1
priv-app/DefaultContainerService/lib::stat {},1
priv-app/DefaultContainerService/oat/arm/DefaultContainerService.odex,2
priv-app/DefaultContainerService/oat/arm/DefaultContainerService.odex::stat {},1
priv-app/DefaultContainerService/oat/arm::stat {},1
priv-app/DefaultContainerService/oat/arm::stat {},1
priv-app/DefaultContainerService/oat::stat {},1
priv-app/DefaultContainerService/oat::stat {},1
priv-app/DefaultContainerService::stat {},1
priv-app/DefaultContainerService::stat {},1
priv-app/DownloadProvider/DownloadProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/DownloadProvider/DownloadProvider.apk::original/META-INF/CERT.SF,12
priv-app/DownloadProvider/DownloadProvider.apk::original/META-INF/MANIFEST.MF,10
priv-app/DownloadProvider/DownloadProvider.apk::resources.arsc,20713
priv-app/DownloadProvider/DownloadProvider.apk::stat {},1
priv-app/DownloadProvider/DownloadProvider.apk::zipinfo {},7
priv-app/DownloadProvider/oat/arm/DownloadProvider.odex,1
priv-app/DownloadProvider/oat/arm/DownloadProvider.odex::stat {},1
priv-app/DownloadProvider/oat/arm::stat {},1
priv-app/DownloadProvider/oat/arm::stat {},1
priv-app/DownloadProvider/oat::stat {},1
priv-app/DownloadProvider/oat::stat {},1
priv-app/DownloadProvider::stat {},1
priv-app/DownloadProvider::stat {},1
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::original/META-INF/CERT.SF,2
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::original/META-INF/MANIFEST.MF,2
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::resources.arsc,1079
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::stat {},1
priv-app/ExternalStorageProvider/ExternalStorageProvider.apk::zipinfo {},2
priv-app/ExternalStorageProvider/oat/arm/ExternalStorageProvider.odex,2
priv-app/ExternalStorageProvider/oat/arm/ExternalStorageProvider.odex::stat {},1
priv-app/ExternalStorageProvider/oat/arm::stat {},1
priv-app/ExternalStorageProvider/oat/arm::stat {},1
priv-app/ExternalStorageProvider/oat::stat {},1
priv-app/ExternalStorageProvider/oat::stat {},1
priv-app/ExternalStorageProvider::stat {},1
priv-app/ExternalStorageProvider::stat {},1
priv-app/FusedLocation/FusedLocation.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/FusedLocation/FusedLocation.apk::original/META-INF/CERT.SF,2
priv-app/FusedLocation/FusedLocation.apk::original/META-INF/MANIFEST.MF,2
priv-app/FusedLocation/FusedLocation.apk::resources.arsc,579
priv-app/FusedLocation/FusedLocation.apk::stat {},1
priv-app/FusedLocation/FusedLocation.apk::zipinfo {},2
priv-app/FusedLocation/oat/arm/FusedLocation.odex,1
priv-app/FusedLocation/oat/arm/FusedLocation.odex::stat {},1
priv-app/FusedLocation/oat/arm::stat {},1
priv-app/FusedLocation/oat/arm::stat {},1
priv-app/FusedLocation/oat::stat {},1
priv-app/FusedLocation/oat::stat {},1
priv-app/FusedLocation::stat {},1
priv-app/FusedLocation::stat {},1
priv-app/InputDevices/InputDevices.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/InputDevices/InputDevices.apk::original/META-INF/CERT.SF,77
priv-app/InputDevices/InputDevices.apk::original/META-INF/MANIFEST.MF,71
priv-app/InputDevices/InputDevices.apk::resources.arsc,9121
priv-app/InputDevices/InputDevices.apk::stat {},1
priv-app/InputDevices/InputDevices.apk::zipinfo {},39
priv-app/InputDevices/oat/arm/InputDevices.odex,2
priv-app/InputDevices/oat/arm/InputDevices.odex::stat {},1
priv-app/InputDevices/oat/arm::stat {},1
priv-app/InputDevices/oat/arm::stat {},1
priv-app/InputDevices/oat::stat {},1
priv-app/InputDevices/oat::stat {},1
priv-app/InputDevices::stat {},1
priv-app/InputDevices::stat {},1
priv-app/ManagedProvisioning/ManagedProvisioning.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/ManagedProvisioning/ManagedProvisioning.apk::original/META-INF/CERT.SF,100
priv-app/ManagedProvisioning/ManagedProvisioning.apk::original/META-INF/MANIFEST.MF,97
priv-app/ManagedProvisioning/ManagedProvisioning.apk::res/values/arrays.xml::res/values/arrays.xml,14
priv-app/ManagedProvisioning/ManagedProvisioning.apk::resources.arsc,41172
priv-app/ManagedProvisioning/ManagedProvisioning.apk::stat {},1
priv-app/ManagedProvisioning/ManagedProvisioning.apk::zipinfo {},50
priv-app/ManagedProvisioning/oat/arm/ManagedProvisioning.odex,10
priv-app/ManagedProvisioning/oat/arm/ManagedProvisioning.odex::stat {},1
priv-app/ManagedProvisioning/oat/arm::stat {},1
priv-app/ManagedProvisioning/oat/arm::stat {},1
priv-app/ManagedProvisioning/oat::stat {},1
priv-app/ManagedProvisioning/oat::stat {},1
priv-app/ManagedProvisioning::stat {},1
priv-app/ManagedProvisioning::stat {},1
priv-app/MediaProvider/MediaProvider.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/MediaProvider/MediaProvider.apk::original/META-INF/CERT.SF,14
priv-app/MediaProvider/MediaProvider.apk::original/META-INF/MANIFEST.MF,14
priv-app/MediaProvider/MediaProvider.apk::stat {},1
priv-app/MediaProvider/MediaProvider.apk::zipinfo {},8
priv-app/MediaProvider/oat/arm/MediaProvider.odex,1
priv-app/MediaProvider/oat/arm/MediaProvider.odex::stat {},1
priv-app/MediaProvider/oat/arm::stat {},1
priv-app/MediaProvider/oat/arm::stat {},1
priv-app/MediaProvider/oat::stat {},1
priv-app/MediaProvider/oat::stat {},1
priv-app/MediaProvider::stat {},1
priv-app/MediaProvider::stat {},1
priv-app/MmsService/MmsService.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/MmsService/MmsService.apk::original/META-INF/CERT.SF,3
priv-app/MmsService/MmsService.apk::original/META-INF/MANIFEST.MF,1
priv-app/MmsService/MmsService.apk::stat {},1
priv-app/MmsService/MmsService.apk::zipinfo {},3
priv-app/MmsService/oat/arm/MmsService.odex,1
priv-app/MmsService/oat/arm/MmsService.odex::stat {},1
priv-app/MmsService/oat/arm::stat {},1
priv-app/MmsService/oat/arm::stat {},1
priv-app/MmsService/oat::stat {},1
priv-app/MmsService/oat::stat {},1
priv-app/MmsService::stat {},1
priv-app/MmsService::stat {},1
priv-app/MusicFX/MusicFX.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/MusicFX/MusicFX.apk::original/META-INF/CERT.SF,8
priv-app/MusicFX/MusicFX.apk::original/META-INF/MANIFEST.MF,8
priv-app/MusicFX/MusicFX.apk::stat {},1
priv-app/MusicFX/MusicFX.apk::zipinfo {},6
priv-app/MusicFX/oat/arm/MusicFX.odex,2
priv-app/MusicFX/oat/arm/MusicFX.odex::stat {},1
priv-app/MusicFX/oat/arm::stat {},1
priv-app/MusicFX/oat/arm::stat {},1
priv-app/MusicFX/oat::stat {},1
priv-app/MusicFX/oat::stat {},1
priv-app/MusicFX::stat {},1
priv-app/MusicFX::stat {},1
priv-app/ProxyHandler/ProxyHandler.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/ProxyHandler/ProxyHandler.apk::original/META-INF/CERT.SF,2
priv-app/ProxyHandler/ProxyHandler.apk::original/META-INF/MANIFEST.MF,1
priv-app/ProxyHandler/ProxyHandler.apk::stat {},1
priv-app/ProxyHandler/ProxyHandler.apk::zipinfo {},2
priv-app/ProxyHandler/oat/arm/ProxyHandler.odex,2
priv-app/ProxyHandler/oat/arm/ProxyHandler.odex::stat {},1
priv-app/ProxyHandler/oat/arm::stat {},1
priv-app/ProxyHandler/oat/arm::stat {},1
priv-app/ProxyHandler/oat::stat {},1
priv-app/ProxyHandler/oat::stat {},1
priv-app/ProxyHandler::stat {},1
priv-app/ProxyHandler::stat {},1
priv-app/Settings/Settings.apk::java -jar /usr/bin/apksigner verify --verbose --print-certs {},14
priv-app/Settings/Settings.apk::original/META-INF/CERT.SF,1537
priv-app/Settings/Settings.apk::original/META-INF/MANIFEST.MF,1530
priv-app/Settings/Settings.apk::res/values-af/strings.xml::res/values-af/strings.xml,5
priv-app/Settings/Settings.apk::res/values-am/strings.xml::res/values-am/strings.xml,6
priv-app/Settings/Settings.apk::res/values-ar-rXB/strings.xml::res/values-ar-rXB/strings.xml,6
priv-app/Settings/Settings.apk::res/values-ar/strings.xml::res/values-ar/strings.xml,6
priv-app/Settings/Settings.apk::res/values-bg/strings.xml::res/values-bg/strings.xml,6
priv-app/Settings/Settings.apk::res/values-bn-rBD/strings.xml::res/values-bn-rBD/strings.xml,6
priv-app/Settings/Settings.apk::res/values-ca/strings.xml::res/values-ca/strings.xml,5
priv-app/Settings/Settings.apk::res/values-cs/strings.xml::res/values-cs/strings.xml,6
priv-app/Settings/Settings.apk::res/values-da/strings.xml::res/values-da/strings.xml,5
priv-app/Settings/Settings.apk::res/values-de/strings.xml::res/values-de/strings.xml,5
priv-app/Settings/Settings.apk::res/values-el/strings.xml::res/values-el/strings.xml,5
priv-app/Settings/Settings.apk::res/values-en-rAU/strings.xml::res/values-en-rAU/strings.xml,6
priv-app/Settings/Settings.apk::res/values-en-rGB/strings.xml::res/values-en-rGB/strings.xml,6
priv-app/Settings/Settings.apk::res/values-en-rIN/strings.xml::res/values-en-rIN/strings.xml,6
priv-app/Settings/Settings.apk::res/values-en-rXA/strings.xml::res/values-en-rXA/strings.xml,6
priv-app/Settings/Settings.apk::res/values-es-rUS/strings.xml::res/values-es-rUS/strings.xml,5
priv-app/Settings/Settings.apk::res/values-es/strings.xml::res/values-es/strings.xml,5
priv-app/Settings/Settings.apk::res/values-et-rEE/strings.xml::res/values-et-rEE/strings.xml,6
priv-app/Settings/Settings.apk::res/values-eu-rES/strings.xml::res/values-eu-rES/strings.xml,6
