FILENAME,SIZE
./vendor/lib/libmmcamera_isp_be_stats44.so,9592
./vendor/lib/libmmcamera_isp_bf_scale_stats44.so,13688
./vendor/lib/libmmcamera_isp_bf_stats44.so,13688
./vendor/lib/libmmcamera_isp_bg_stats44.so,9592
./vendor/lib/libmmcamera_isp_bhist_stats44.so,9592
./vendor/lib/libmmcamera_isp_bpc44.so,9592
./vendor/lib/libmmcamera_isp_chroma_enhan40.so,17784
./vendor/lib/libmmcamera_isp_chroma_suppress40.so,13688
./vendor/lib/libmmcamera_isp_clamp_encoder40.so,9592
./vendor/lib/libmmcamera_isp_clamp_video40.so,9592
./vendor/lib/libmmcamera_isp_clamp_viewfinder40.so,9592
./vendor/lib/libmmcamera_isp_clf44.so,9592
./vendor/lib/libmmcamera_isp_clf46.so,9592
./vendor/lib/libmmcamera_isp_color_correct40.so,17784
./vendor/lib/libmmcamera_isp_color_correct46.so,17784
./vendor/lib/libmmcamera_isp_color_xform_encoder40.so,9592
./vendor/lib/libmmcamera_isp_color_xform_viewfinder40.so,9592
./vendor/lib/libmmcamera_isp_cs_stats44.so,9592
./vendor/lib/libmmcamera_isp_demosaic44.so,13688
./vendor/lib/libmmcamera_isp_demux40.so,13688
./vendor/lib/libmmcamera_isp_fovcrop_encoder40.so,21576
./vendor/lib/libmmcamera_isp_fovcrop_encoder46.so,21576
./vendor/lib/libmmcamera_isp_fovcrop_video46.so,21576
./vendor/lib/libmmcamera_isp_fovcrop_viewfinder40.so,21576
./vendor/lib/libmmcamera_isp_fovcrop_viewfinder46.so,21576
./vendor/lib/libmmcamera_isp_gamma44.so,17784
./vendor/lib/libmmcamera_isp_ihist_stats44.so,9592
./vendor/lib/libmmcamera_isp_linearization40.so,13688
./vendor/lib/libmmcamera_isp_ltm44.so,25176
./vendor/lib/libmmcamera_isp_luma_adaptation40.so,18040
./vendor/lib/libmmcamera_isp_mce40.so,13688
./vendor/lib/libmmcamera_isp_mesh_rolloff44.so,30072
./vendor/lib/libmmcamera_isp_rs_stats44.so,9592
./vendor/lib/libmmcamera_isp_scaler_encoder44.so,25672
./vendor/lib/libmmcamera_isp_scaler_encoder46.so,21576
./vendor/lib/libmmcamera_isp_scaler_video46.so,21576
./vendor/lib/libmmcamera_isp_scaler_viewfinder44.so,25672
./vendor/lib/libmmcamera_isp_scaler_viewfinder46.so,21576
./vendor/lib/libmmcamera_isp_sce40.so,17784
./vendor/lib/libmmcamera_isp_sub_module.so,29760
./vendor/lib/libmmcamera_isp_wb40.so,9592
./vendor/lib/libmmcamera_onsemi_cat24c16_eeprom.so,9360
./vendor/lib/libmmcamera_tintless_algo.so,17560
./vendor/lib/libmmcamera_tintless_bg_pca_algo.so,13508
./vendor/lib/libmmcamera_vpu_module.so,50364
./vendor/lib/libmmipl.so,522568
./vendor/lib/libmmjpeg.so,88608
./vendor/lib/libmmqjpeg_codec.so,132212
./vendor/lib/libmmqjpegdma.so,46196
./vendor/lib/libmotext_inf.so,17740
./vendor/lib/libnetmgr.so,38004
./vendor/lib/liboemcamera.so,58476
./vendor/lib/liboemcrypto.so,46216
./vendor/lib/libois_lc898122.so,158884
./vendor/lib/libqdi.so,42152
./vendor/lib/libqdp.so,42404
./vendor/lib/libqmi.so,197904
./vendor/lib/libqmi_cci.so,29908
./vendor/lib/libqmi_client_qmux.so,42160
./vendor/lib/libqmi_common_so.so,5144
./vendor/lib/libqmi_csi.so,21704
./vendor/lib/libqmi_encdec.so,13276
./vendor/lib/libqmimotext.so,9492
./vendor/lib/libqmiservices.so,88584
./vendor/lib/libqomx_jpegdec.so,58432
./vendor/lib/libqomx_jpegenc.so,103540
./vendor/lib/libril-qc-qmi-1.so,5114628
./vendor/lib/libril-qcril-hook-oem.so,5132
./vendor/lib/librpmb.so,9908
./vendor/lib/librs_adreno.so,54520
./vendor/lib/librs_adreno_sha1.so,5164
./vendor/lib/libsensor1.so,44084
./vendor/lib/libsensor_reg.so,9324
./vendor/lib/libssd.so,5292
./vendor/lib/libthermalclient.so,13756
./vendor/lib/libthermalioctl.so,5180
./vendor/lib/libtime_genoff.so,5132
./vendor/lib/libvcel.so,54464
./vendor/lib/libwvdrm_L1.so,70884
./vendor/lib/libwvm.so,58620
./vendor/lib/libxml.so,25800
./vendor/lib/mediadrm,4096
./vendor/lib/mediadrm/libdrmclearkeyplugin.so,29908
./vendor/lib/mediadrm/libwvdrmengine.so,1406700
./vendor/media,4096
./vendor/media/LMspeed_508.emd,415875
./vendor/media/PFFprec_600.emd,637001
./vendor/moto,4096
./vendor/moto/audiomonitor,4096
./vendor/moto/audiomonitor/sensory,4096
./vendor/moto/audiomonitor/sensory/lts_en_us_9_5_2b.raw,824123
./vendor/moto/audiomonitor/sensory/nn_de_mfcc_16k_15_big_250_v3_4.raw,189159
./vendor/moto/audiomonitor/sensory/nn_en_uk_mfcc_16k_15_big_250_v2_2.raw,205764
./vendor/moto/audiomonitor/sensory/nn_en_us_mfcc_16k_15_big_250_v5_1_1.raw,352398
./vendor/moto/audiomonitor/sensory/nn_es_es_mfcc_16k_15_big_250_v1_5.raw,149299
./vendor/moto/audiomonitor/sensory/nn_es_us_mfcc_16k_15_big_250_v1_5.raw,149299
./vendor/moto/audiomonitor/sensory/nn_fr_ca_mfcc_16k_15_big_250_v2_5.raw,245513
./vendor/moto/audiomonitor/sensory/nn_fr_fr_mfcc_16k_15_big_250_v2_4.raw,245501
./vendor/moto/audiomonitor/sensory/nn_it_mfcc_16k_15_big_250_v3_5.raw,127775
./vendor/moto/audiomonitor/sensory/nn_pt_mfcc_16k_15_big_250_v1_1.raw,177395
./vendor/moto/audiomonitor/sensory/phonemesearch_dede_1_1.raw,3311482
./vendor/moto/audiomonitor/sensory/phonemesearch_enuk_1_1.raw,8279124
./vendor/moto/audiomonitor/sensory/phonemesearch_enus_2_0.raw,2265332
./vendor/moto/audiomonitor/sensory/phonemesearch_eses_1_2.raw,951876
./vendor/moto/audiomonitor/sensory/phonemesearch_esus_1_2.raw,1125856
./vendor/moto/audiomonitor/sensory/phonemesearch_frca_prec1_1_0.raw,3053553
./vendor/moto/audiomonitor/sensory/phonemesearch_frfr_1_1.raw,2931511
./vendor/moto/audiomonitor/sensory/phonemesearch_it_it_1_0.raw,1725466
./vendor/moto/audiomonitor/sensory/phonemesearch_ptbr_1_0.raw,2516644
./vendor/moto/audiomonitor/sensory/svsid_dede_1_0.raw,14664216
./vendor/moto/audiomonitor/sensory/svsid_enuk_1_0.raw,14683264
./vendor/moto/audiomonitor/sensory/svsid_enus_2_0.raw,13670076
./vendor/moto/audiomonitor/sensory/svsid_eses_1_2.raw,14258630
./vendor/moto/audiomonitor/sensory/svsid_esus_1_2.raw,15339682
./vendor/moto/audiomonitor/sensory/svsid_frca_1_0.raw,13857036
./vendor/moto/audiomonitor/sensory/svsid_frfr_1_1.raw,13469280
./vendor/moto/audiomonitor/sensory/svsid_it_it_1_0.raw,15325960
./vendor/moto/audiomonitor/sensory/svsid_ptbr_1_0.raw,20292920
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_dede_1_0.raw,3090936
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_enuk_1_0.raw,5539718
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_eses_1_0.raw,5488836
./vendor/moto/audiomonitor/sensory/svsid_triggerogn1_itit_1_0.raw,8070664
./vendor/moto/audiomonitor/sensory/svsid_triggerogn_enus_3_1.raw,1617420
./vendor/moto/audiomonitor/sensory/svsid_triggerogn_frfr_1_0.raw,8209538
./vendor/moto/audiomonitor/sensory/svsid_triggerogn_ptbr_2_1.raw,1046828
./vendor/pittpatt,4096
./vendor/pittpatt/models,4096
./vendor/pittpatt/models/detection,4096
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8,4096
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/landmark_group_meta_data.bin,1138
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/left_eye-y0-yi45-p0-pi45-r0-ri20.lg_32-tree7-wmd.bin,82540
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/nose_base-y0-yi45-p0-pi45-r0-ri20.lg_32-tree7-wmd.bin,82696
./vendor/pittpatt/models/detection/multi_pose_face_landmark_detectors.8/right_eye-y0-yi45-p0-pi45-r0-ri20.lg_32-3-tree7-wmd.bin,87276
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1,4096
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/head-y0-yi45-p0-pi45-r0-ri30.4a-v24-tree7-2-wmd.bin,183736
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/head-y0-yi45-p0-pi45-rn30-ri30.5-v24-tree7-2-wmd.bin,168556
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/head-y0-yi45-p0-pi45-rp30-ri30.5-v24-tree7-2-wmd.bin,169196
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/pose-r.8.1.bin,664
./vendor/pittpatt/models/detection/yaw_roll_face_detectors.7.1/pose-y-r.8.1.bin,7908
./vendor/pittpatt/models/recognition,4096
./vendor/pittpatt/models/recognition/face.face.y0-y0-71-N-tree_7-wmd.bin,9938428
./xbin,4096
./xbin/dexdump,59752
